"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896576"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642241"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829495"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531791"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809801"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341618"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748244"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963135"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047118"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691965"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596718"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546509"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981624"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947188"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2833511"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391004"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112774"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349392"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17219440"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2925616"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18286687"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063263"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459659"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25135957"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8117624"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226726"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442102"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935094"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744989"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159991"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2158081"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068907"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114683"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993230"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679115"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12956614"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332301"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2991749"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20409526"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937865"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350724"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031710"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8401493"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411608"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3283124"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453292"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201048"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661596"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306292"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15213713"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179974"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998838"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772892"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169738"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11793300"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767908"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767909"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767910"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767911"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767904"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767905"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767906"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767907"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767916"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767912"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767913"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767914"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767915"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767876"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767877"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767878"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767879"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767872"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767873"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767874"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767875"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767884"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767885"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767886"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767887"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767880"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767881"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767882"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767883"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767892"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767893"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767894"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767895"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767888"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767889"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767890"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767891"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767900"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767901"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767902"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767903"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767896"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767897"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767898"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767899"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767844"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767845"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767846"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767847"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767840"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767841"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767842"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767843"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767852"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767853"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767854"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767855"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767848"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767849"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767850"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767851"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767860"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767861"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767862"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767863"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767856"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767857"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767858"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767859"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767868"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767869"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767870"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767871"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767864"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767865"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767866"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767867"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767812"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767813"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767814"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767815"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767808"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767809"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767810"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767811"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767820"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767821"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767822"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767823"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767816"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767817"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767818"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767819"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767828"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767829"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767830"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767831"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767824"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767825"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767826"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767827"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767836"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767837"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767838"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767839"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767832"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767833"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767834"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767835"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767780"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767781"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767782"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767783"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767776"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767777"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767778"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767779"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767788"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767789"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767790"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767791"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767784"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767785"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767786"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767787"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767796"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767797"
