"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486376"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486377"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486378"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486379"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486388"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486389"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486390"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486391"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486384"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486385"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486386"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486387"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486396"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486397"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486398"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486399"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486392"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486393"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486394"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486395"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486340"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486341"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486342"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486343"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486336"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486337"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486338"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486339"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486348"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486349"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486350"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486351"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486344"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486345"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486346"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486347"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486356"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486357"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486358"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486359"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486352"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486353"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486354"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486355"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486364"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486365"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486366"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486367"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486360"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486361"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486362"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486363"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486308"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486309"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486310"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486311"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486304"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486305"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486306"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486307"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486316"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486317"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486318"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486319"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486312"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486313"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486314"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486315"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486324"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486325"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486326"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486327"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486320"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486321"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486322"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486323"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486332"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486333"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486334"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486335"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486328"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486329"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486330"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486331"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486276"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486277"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486278"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486279"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486273"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486274"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486275"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486284"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486285"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486286"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486287"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486280"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486281"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486282"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486283"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486292"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486293"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486294"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486295"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486288"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486289"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486290"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486291"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486300"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486301"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486302"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486303"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486296"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486297"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486298"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486299"
"nodeID://b473486273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b473486273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16584726"
"nodeID://b473486274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b473486274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20040737"
"nodeID://b473486275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b473486275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19051211"
"nodeID://b473486276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473486276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17199240"
"nodeID://b473486277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473486277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24385078"
"nodeID://b473486278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473486278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18817212"
"nodeID://b473486279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473486279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24603592"
"nodeID://b473486280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473486280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24315931"
"nodeID://b473486281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473486281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2837713"
"nodeID://b473486282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b473486282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24948120"
"nodeID://b473486283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b473486283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23506591"
"nodeID://b473486284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22259709"
"nodeID://b473486285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21671126"
"nodeID://b473486286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25031810"
"nodeID://b473486287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3340425"
"nodeID://b473486288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6877845"
"nodeID://b473486289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23471081"
"nodeID://b473486290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24816565"
"nodeID://b473486291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30195871"
"nodeID://b473486292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473486292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407780"
"nodeID://b473486293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12034378"
"nodeID://b473486294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22411174"
"nodeID://b473486295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22648527"
"nodeID://b473486296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b473486297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23861596"
"nodeID://b473486298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25429779"
"nodeID://b473486299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29422835"
"nodeID://b473486300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24474673"
"nodeID://b473486301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473486301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473486301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28074653"
