"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28492240"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8734909"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30001506"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15006350"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30734228"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27697064"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26887570"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096589"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30008334"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8800092"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9100663"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336525"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3670729"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079682"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627930"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084879"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407562"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007595"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190923"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179961"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190529"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311412"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807765"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123241"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665462"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390181"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10069814"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28482642"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413323"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284615"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704708"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427828"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655099"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610346"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799840"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118482"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505502"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699259"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616230"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593171"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12641733"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115884"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940799"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555069"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348064"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14642273"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233799"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731448"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29881722"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615641"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996940"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10464280"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472250"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12472903"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434393"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12627941"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494972"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391244"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378699"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934413"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748781"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415294"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467692"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30189209"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253473"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241163"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498649"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459590"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517507"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555970"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6504138"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24271788"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7062063"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8834534"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2484340"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051204"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713000"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248079"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831501"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24251416"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19183272"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014115"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312444"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821282"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5505685"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22423084"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8863489"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254192"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1421571"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757739"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941973"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25803835"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6425287"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123804"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31953405"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720885"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304350"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326800"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493463"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14032480"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25165145"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043280"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537516"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168644"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28087578"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662322"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884931"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26192747"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600680"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725200"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499443"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498079"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430997"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8076698"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952452"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26094605"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826099"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18052981"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8068626"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8419321"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2455299"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393609"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7088155"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376970"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467332"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752125"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298222"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050084"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239007"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658984"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658985"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2483104"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854289"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855662"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12505426"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690523"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7667312"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17588900"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7595582"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265587"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353289"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826658"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15751224"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15751225"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875866"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603946"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805776"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7686508"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600986"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242649"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12423251"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436904"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540024"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656254"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341999"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23776240"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033674"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051507"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074508"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150694"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18947885"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537830"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459773"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22690349"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3122323"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28959956"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074146"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29991349"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11901170"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7715705"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389700"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26943044"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24534188"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792847"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061647"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364303"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524897"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392473"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951717"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663488"
