"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055639"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055640"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055641"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055642"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055643"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055644"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055645"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055646"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055647"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055584"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055585"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055586"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055587"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055588"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055589"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055590"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055591"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055592"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055593"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055594"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055595"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055596"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055597"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055598"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055599"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055600"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055601"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055602"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055603"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055604"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055605"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055606"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055607"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055608"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055609"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055610"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055611"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055612"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055613"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055614"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055615"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055552"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055553"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055554"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055555"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055556"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055557"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055558"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055559"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055560"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055561"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055562"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055563"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055564"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055565"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055566"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055567"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055568"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055569"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055570"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055571"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055572"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055573"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055574"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055575"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055576"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055577"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055578"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055579"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055580"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055581"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055582"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055583"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055520"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055521"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055522"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055523"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055524"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055525"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055526"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055527"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055528"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055529"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055530"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055531"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055532"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055533"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055534"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055535"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055536"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055537"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055538"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055539"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055540"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055541"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055542"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055543"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055544"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055545"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055546"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055547"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055548"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055549"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055550"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055551"
"nodeID://b182055513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182055513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954412"
"nodeID://b182055514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182055514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1398220"
"nodeID://b182055515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b182055516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10657978"
"nodeID://b182055517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10101144"
"nodeID://b182055518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b182055519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b182055520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11991222"
"nodeID://b182055521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182055521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11815407"
"nodeID://b182055522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215864"
"nodeID://b182055523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7714712"
"nodeID://b182055524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1423891"
"nodeID://b182055525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8743980"
"nodeID://b182055526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569208"
"nodeID://b182055527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015157"
"nodeID://b182055528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21959306"
"nodeID://b182055529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10893437"
"nodeID://b182055530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477620"
"nodeID://b182055531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15367704"
"nodeID://b182055532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221833"
"nodeID://b182055533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4146582"
"nodeID://b182055534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7812955"
"nodeID://b182055535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b182055536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1899046"
"nodeID://b182055537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182055537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902973"
"nodeID://b182055538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b182055539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775680"
"nodeID://b182055540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7423534"
"nodeID://b182055541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215611"
"nodeID://b182055542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9771944"
"nodeID://b182055543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14661116"
"nodeID://b182055544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1905019"
"nodeID://b182055545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10799736"
