"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2183589"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899980"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216779"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393554"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31197017"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283994"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8380315"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794383"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629002"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414605"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267785"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31648972"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8094952"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20563868"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695970"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27697467"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18194510"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3567862"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23464850"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616755"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085515"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31996296"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089838"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351300"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114007"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25115425"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104372"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599322"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15759205"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020484"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29341146"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217949"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158978"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770956"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731576"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273710"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782929"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342768"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200098"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31162655"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941281"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17175452"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22104574"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194760"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453298"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621388"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12607060"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693662"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860986"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18209156"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549907"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17462460"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029412"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960930"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200371"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968250"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30487695"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17219277"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139057"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333131"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7794076"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23856911"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682430"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536900"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061003"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918310"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285076"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104092"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561477"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26380005"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32185128"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538165"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092346"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455327"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418869"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792360"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792361"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792362"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792356"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792357"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792358"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792359"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792352"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792353"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792354"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792355"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792332"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792333"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792334"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792335"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792328"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792329"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792330"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792331"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792324"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792325"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792326"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792327"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792320"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792321"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792322"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792323"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792348"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792349"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792350"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792351"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792344"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792345"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792346"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792347"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792340"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792341"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792342"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792343"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792336"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792337"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792338"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792339"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792236"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792237"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792238"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792239"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792232"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792233"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792234"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792235"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792228"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792229"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792230"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792231"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792224"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792225"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792226"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792227"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792252"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792253"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792254"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792255"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792248"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792249"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792250"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792251"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792244"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792245"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792246"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792247"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792240"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792241"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792242"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792243"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792204"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792205"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792206"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792207"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792200"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792201"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792202"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792203"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792196"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792197"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792198"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792199"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792192"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792193"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792194"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792195"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792220"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792221"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792222"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792223"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792216"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792217"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792218"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792219"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792212"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792213"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792214"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792215"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792208"
