"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22904328"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690009"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102376"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551432"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23972470"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659603"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263283"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135513"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761441"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872389"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262772"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555462"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420589"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413746"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25966461"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22786806"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196508"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30072378"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752589"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980341"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887780"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216901"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934835"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747552"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311693"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544903"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174083"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28947795"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567341"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233212"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28373298"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212414"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28373297"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333164"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773340"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984431"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572765"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27355345"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32266255"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26443704"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552181"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26685188"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9528782"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418306"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607288"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983373"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109051"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840619"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055983"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29593499"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069702"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19875983"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985307"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348839"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906693"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001360"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912098"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116754"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647519"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644383"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394829"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22189712"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222344"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728553"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346423"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037617"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876214"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591127"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436989"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539912"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30622739"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24619172"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988268"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601544"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23721719"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695671"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897809"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406473"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892016"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822051"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939293"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939294"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939295"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939360"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939361"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939362"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939363"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939364"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939365"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939366"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939367"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939368"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939369"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939370"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939371"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939372"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939373"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939374"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939375"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939376"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939377"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939378"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939379"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939380"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939381"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939382"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939383"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939384"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939385"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939386"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939387"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939388"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939389"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939390"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939391"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939328"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939329"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939330"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939331"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939332"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939333"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939334"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939335"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939336"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939337"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939338"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939339"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939340"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939341"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939342"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939343"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939344"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939345"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939346"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939347"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939348"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939349"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939350"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939351"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939352"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939353"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939354"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939355"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939356"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939357"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939358"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939359"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939392"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939393"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939394"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939395"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939396"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939397"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939398"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939399"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939400"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939401"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939402"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939403"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939404"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939405"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939406"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939407"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939135"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939168"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939169"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939170"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939171"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939172"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939173"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939174"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939175"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939176"
