"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263067"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530802"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24923297"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26017313"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301659"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259966"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263189"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263190"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014230"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583099"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19130139"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692638"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/211512"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313409"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427325"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590092"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470939"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213723"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305538"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32173464"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29429633"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060865"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33177110"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108544"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650461"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174830"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782025"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223554"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665059"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346489"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/59239"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346483"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019193"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407206"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028051"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917697"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169468"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169466"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27455510"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26946344"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450098"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972102"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24924120"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10870050"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28839463"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440657"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28990587"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174018"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108629"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160655"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235127"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234320"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826250"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235995"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826241"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289217"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909082"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581077"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081306"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614368"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24923759"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552626"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096178"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165638"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018234"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108486"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088683"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31801627"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372014"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21442180"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917678"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996135"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900673"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719435"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376884"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29464699"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25832432"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858148"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841211"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28247912"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530765"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27364892"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27081032"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24605112"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165506"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30730851"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719241"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180878"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1392343"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673819"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23370701"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975373"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24020520"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018462"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684829"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719257"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174368"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24174326"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2140528"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952897"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859884"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11571719"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406269"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168663"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836795"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174445"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830829"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400188"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25377469"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107450"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31267330"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777962"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400308"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088871"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821050"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123081"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545503"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22626766"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132754"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23033492"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089297"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530434"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25856776"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21039467"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269592"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9553055"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596732"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476049"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235597"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122183"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11888900"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056232"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22313874"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215259"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081634"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566933"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32488020"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28560557"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825554"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400509"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439202"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530204"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25595840"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561063"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7775108"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23920127"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697772"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25857662"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28838996"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439736"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425643"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520849"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863752"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981969"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376154"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26097119"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31767471"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30282719"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31232607"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27032536"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27080226"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24133215"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863787"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174607"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509360"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509357"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24174628"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863835"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863836"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736894"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246332"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632528"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345189"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672606"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27221051"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952546"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463754"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6872356"
