"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909010"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616258"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387837"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16755113"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173137"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978147"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537911"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091969"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088337"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446858"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684803"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831428"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013395"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19795205"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697531"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332733"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115931"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343397"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27495793"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695297"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154812"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281472"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664024"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663795"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26695635"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16835425"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336717"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276287"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406545"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675260"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276271"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749031"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781285"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370762"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194856"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194857"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947048"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958538"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32391189"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867263"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998949"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901783"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15504544"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16010426"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763454"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692478"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27456970"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972110"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398847"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1690625"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094253"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016752"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398926"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488189"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923846"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367751"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27363678"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669222"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807161"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317891"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24061411"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567937"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561337"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384215"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22558290"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27389414"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836676"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24801577"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137181"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875023"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831077"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27221703"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602188"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27178224"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830880"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138055"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22202642"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894854"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712708"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18557614"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264265"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22147079"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264257"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074378"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12966347"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720052"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376951"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27696083"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16769987"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264346"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825600"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23093251"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137394"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2569032"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300848"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715644"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375671"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664291"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24999991"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19795462"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404366"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715808"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26383955"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25360587"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833228"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30342534"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493418"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245367"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961140"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26896446"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390845"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9225950"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280481"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24888818"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147717"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424117"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10948442"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786053"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576814"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921380"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746894"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18681906"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832928"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823915"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823916"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823917"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823918"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823919"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823904"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823905"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823906"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823907"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823908"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823909"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823910"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823911"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823896"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823897"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823898"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823899"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823900"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823901"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823902"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823903"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823888"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823889"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823890"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823891"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823892"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823893"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823894"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823895"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823880"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823881"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823882"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823883"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823884"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823885"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823886"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823887"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823872"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823873"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823874"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823875"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823876"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823877"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823878"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823879"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823480"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823481"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823482"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b502823483"
