"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867855"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867840"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867841"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867842"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867843"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867844"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867845"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867846"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867847"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867836"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867837"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867838"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867839"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867960"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867961"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867962"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867952"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867953"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867954"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867955"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867956"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867957"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867958"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867959"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867944"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867945"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867946"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867947"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867948"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867949"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867950"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867951"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867936"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867937"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867938"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867939"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867940"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867941"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867942"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867943"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867928"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867929"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867930"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867931"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867932"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867933"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867934"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867935"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867920"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867921"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867922"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867923"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867924"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867925"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867926"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867927"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867912"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867913"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867914"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867915"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867916"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867917"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867918"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867919"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867904"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867905"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867906"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867907"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867908"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867909"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867910"
"http://purl.jp/bio/10/colil/id/20622902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437867911"
"nodeID://b437867836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437867836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270442"
"nodeID://b437867837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437867837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345597"
"nodeID://b437867838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437867838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654408"
"nodeID://b437867839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437867839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18230792"
"nodeID://b437867840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437867840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705759"
"nodeID://b437867841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437867841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613268"
"nodeID://b437867842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20733134"
"nodeID://b437867843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726387"
"nodeID://b437867844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24002496"
"nodeID://b437867845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16857985"
"nodeID://b437867846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090077"
"nodeID://b437867847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20212254"
"nodeID://b437867848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437867848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8946930"
"nodeID://b437867849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535508"
"nodeID://b437867850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897964"
"nodeID://b437867851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22627678"
"nodeID://b437867852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124173"
"nodeID://b437867853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046014"
"nodeID://b437867854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12970773"
"nodeID://b437867855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10698507"
"nodeID://b437867856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036858"
"nodeID://b437867857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26549589"
"nodeID://b437867858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19467916"
"nodeID://b437867859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437867859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290608"
"nodeID://b437867860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20733555"
"nodeID://b437867861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070009"
"nodeID://b437867862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b437867863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14604973"
"nodeID://b437867864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007803"
"nodeID://b437867865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549778"
"nodeID://b437867866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24883179"
"nodeID://b437867867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12531805"
"nodeID://b437867868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029442"
"nodeID://b437867869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28576946"
"nodeID://b437867870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15769897"
"nodeID://b437867871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16868253"
"nodeID://b437867872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12969963"
"nodeID://b437867873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176867"
"nodeID://b437867874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126317"
"nodeID://b437867875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047150"
"nodeID://b437867876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b437867877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504184"
"nodeID://b437867878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19162530"
"nodeID://b437867879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796379"
"nodeID://b437867880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902153"
"nodeID://b437867881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437867881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437867881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591789"
