"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596855"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258055"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395053"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955599"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472724"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31178118"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25179729"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561519"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451410"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561516"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660432"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555141"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660431"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111462"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660428"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660429"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30861214"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273993"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729928"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079327"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079324"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079317"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079315"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28960408"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590767"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723428"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124344"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062403"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062400"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371149"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062393"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270360"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30407594"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516983"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871596"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842373"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27526324"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068630"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586681"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124173"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172539"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10192423"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172547"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513808"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1672767"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26131937"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502316"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589499"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270737"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25823822"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741868"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233837"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11588023"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794707"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728669"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878130"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144235"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25635757"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632179"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632178"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068180"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28457753"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615816"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703299"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887958"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776406"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27577048"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26058080"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202291"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049280"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901586"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424163"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26444494"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28653397"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794633"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31649334"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23147254"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733324"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197203"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010716"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746770"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10724173"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185627"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025007"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251933"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724938"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30328165"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426224"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062086"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621811"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230772"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915647"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26710888"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554309"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764815"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26956195"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554302"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909994"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656771"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466621"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808697"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808698"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803851"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9376577"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720541"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451913"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130491"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814295"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295583"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6404327"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510255"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207229"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25742748"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886304"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562125"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562124"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957199"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185910"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26290145"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29068783"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909114"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994285"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816240"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26796102"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803709"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662389"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382386"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496962"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7660125"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663456"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341344"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868253"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377436"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26901438"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23910083"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9332303"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555778"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496926"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607134"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31048321"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967997"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413737"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185817"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31650162"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729405"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538041"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762176"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25790293"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28439564"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720541"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455956"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402164"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26132940"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305651"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823240"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31742675"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27363283"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215868"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517899"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986249"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448029"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986239"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671196"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138693"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070034"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070035"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30455361"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070033"
