"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854987"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369136"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395642"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970751"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242144"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30672601"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024473"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10734209"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407485"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23207448"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164071"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597398"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714127"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762567"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627278"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449891"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19711427"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127332"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23473503"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989846"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676106"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20102618"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489699"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676129"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127413"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25927928"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522791"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714641"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26971015"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714104"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773429"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460854"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061864"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773441"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935649"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29537927"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276261"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339977"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18234754"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143764"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478293"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607356"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450484"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127721"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357154"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800743"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024964"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073521"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432161"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297542"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21990320"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899593"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276373"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357227"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450603"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025036"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018759"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23052693"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308110"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229479"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8029015"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406730"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16064138"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823339"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28832500"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843643"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577528"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853976"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843690"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308266"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24072616"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19493678"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025253"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20523723"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357509"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065659"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17558416"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843843"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31730848"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15740633"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15740637"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308400"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475095"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23700324"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454306"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100477"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080510"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185900"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532687"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532688"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065921"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23700373"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824877"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056258"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889565"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109665"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922590"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20730632"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259915"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053268"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306997"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145252"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357870"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681208"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681207"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208339"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066217"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869334"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/837366"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233326"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6245369"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778135"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853360"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716330"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560814"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744434"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562367"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681370"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28150804"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426780"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764001"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224754"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712309"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189960"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145484"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20462953"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367535"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262661"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737341"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184245"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681465"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24802708"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093943"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562580"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21648427"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681454"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855543"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605501"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093540"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675489"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978773"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605486"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21235781"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22846564"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978791"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583325"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466011"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125906"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30823926"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426115"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184411"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764197"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799901"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693495"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367714"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395147"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122141"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899556"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114235"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145728"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775293"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151178"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559046"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156605"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755156"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298008"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969930"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22551419"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591931"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101232"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554859"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101223"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899625"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749402"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30008923"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583537"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050614"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101257"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297062"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554881"
