"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768457"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768458"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768459"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768356"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768357"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768358"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768359"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768353"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768354"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768355"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768364"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768365"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768366"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768367"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768360"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768361"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768362"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768363"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768372"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768373"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768374"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768375"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768368"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768369"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768370"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768371"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768380"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768381"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768382"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768383"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768376"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768377"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768378"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768379"
"nodeID://b225768353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b225768353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10071048"
"nodeID://b225768354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b225768354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9874483"
"nodeID://b225768355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b225768355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1334098"
"nodeID://b225768356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225768356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9007089"
"nodeID://b225768357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225768357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9007090"
"nodeID://b225768358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225768358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730128"
"nodeID://b225768359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225768359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12120694"
"nodeID://b225768360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225768360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16764342"
"nodeID://b225768361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225768361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8957442"
"nodeID://b225768362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7989572"
"nodeID://b225768363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9444361"
"nodeID://b225768364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288297"
"nodeID://b225768365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11522577"
"nodeID://b225768366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8581522"
"nodeID://b225768367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9119983"
"nodeID://b225768368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12525717"
"nodeID://b225768369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052310"
"nodeID://b225768370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25704809"
"nodeID://b225768371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11433375"
"nodeID://b225768372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14607790"
"nodeID://b225768373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11023497"
"nodeID://b225768374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621108"
"nodeID://b225768375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585265"
"nodeID://b225768376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21550344"
"nodeID://b225768377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12965253"
"nodeID://b225768378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8786388"
"nodeID://b225768379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11456302"
"nodeID://b225768380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12458042"
"nodeID://b225768381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10587514"
"nodeID://b225768382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10493747"
"nodeID://b225768383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19153173"
"nodeID://b225768384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225768384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9042108"
"nodeID://b225768385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12973022"
"nodeID://b225768386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814801"
"nodeID://b225768387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17382965"
"nodeID://b225768388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8663297"
"nodeID://b225768389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122721"
"nodeID://b225768390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18970977"
"nodeID://b225768391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10496173"
"nodeID://b225768392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19161911"
"nodeID://b225768393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28564557"
"nodeID://b225768394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7815076"
"nodeID://b225768395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11601495"
"nodeID://b225768396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2982211"
"nodeID://b225768397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9549496"
"nodeID://b225768398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16787929"
"nodeID://b225768399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985055"
"nodeID://b225768400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11673322"
"nodeID://b225768401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12149192"
"nodeID://b225768402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502291"
"nodeID://b225768403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395496"
"nodeID://b225768404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21463872"
"nodeID://b225768405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11129784"
"nodeID://b225768406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18397366"
"nodeID://b225768407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10639424"
"nodeID://b225768408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10947989"
"nodeID://b225768409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18612141"
"nodeID://b225768410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20561382"
"nodeID://b225768411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14506071"
"nodeID://b225768412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882063"
"nodeID://b225768413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225768413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225768413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16436595"
