"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983155"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080864"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152818"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363510"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662509"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178866"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082609"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109046"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302935"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068083"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067885"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130092"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571869"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826401"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724600"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683310"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704033"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805551"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751351"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787562"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887380"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951161"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606850"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123800"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800333"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353286"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124496"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967096"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035353"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20881009"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697889"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23190886"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586630"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559524"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22909796"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975833"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893119"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497038"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001991"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26251826"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604260"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025423"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445828"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23538445"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24946761"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233685"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891688"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809572"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578591"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260089"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778124"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385556"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728344"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126461"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794080"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027728"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821115"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079688"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549603"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600310"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25622756"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19785730"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18793781"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135629"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23469193"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614017"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127012"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147815"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074147"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405449"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435551"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461349"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446014"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19241374"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966858"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807490"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917237"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977477"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643658"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230158"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831231"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778942"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557010"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831234"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520140"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520141"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520142"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520143"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520136"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520137"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520138"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520139"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520132"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520133"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520134"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520135"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520128"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520129"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520130"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520131"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520156"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520157"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520158"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520159"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520152"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520153"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520154"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520155"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520148"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520149"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520150"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520151"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520144"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520145"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520146"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520147"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520172"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520173"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520174"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520175"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520168"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520169"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520170"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520171"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520164"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520165"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520166"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520167"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520160"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520161"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520162"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520163"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520188"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520189"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520190"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520191"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520184"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520185"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520186"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520187"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520180"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520181"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520182"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520183"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520176"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520177"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520178"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520179"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520076"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520077"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520078"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520079"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520072"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520073"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520074"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520075"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520068"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520069"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520070"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520071"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520064"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520065"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520066"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520067"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520092"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520093"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520094"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520095"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520088"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520089"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520090"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520091"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520084"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520085"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520086"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520087"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520080"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520081"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520082"
