"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30800069"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514673"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210354"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2233932"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294121"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28448979"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131642"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493738"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917571"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28606620"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1710598"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27709245"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330455"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13054692"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342367"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31570318"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560176"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709163"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30686767"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626632"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575980"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040544"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233271"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332488"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1716180"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697234"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7054639"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20882053"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11706320"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727426"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600438"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202775"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23181163"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549674"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9888211"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421364"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421365"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9135733"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981758"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9135734"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18027916"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343046"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11339892"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280357"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722932"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229571"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229575"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229572"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353929"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726392"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521937"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818989"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10862786"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419506"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/271968"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162106"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26615198"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1371239"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956295"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21105033"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081250"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679117"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631642"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508051"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1713921"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21443272"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10784449"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106611"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515411"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562614"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301659"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24461666"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16679036"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1713683"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491493"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28667089"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26803277"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610532"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936089"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26730810"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31679946"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530432"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312017"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24597865"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474513"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7912987"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8629607"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29999593"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12940920"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395429"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689922"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331564"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873556"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14564000"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697503"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19068098"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619635"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619636"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29204754"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779978"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046162"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16527813"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540975"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764132"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9316420"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17695343"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108847"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1718002"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030173"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826586"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673110"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678316"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047953"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26735016"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30954025"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602510"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12458149"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943230"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30488522"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150268"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614316"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321377"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22935804"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521352"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1717947"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448937"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423120"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912062"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250667"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1692630"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618584"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10745027"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28437538"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426337"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592822"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7519885"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16460283"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13723755"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10879737"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018799"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136726"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098864"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26173258"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587042"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9542966"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943773"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19449463"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10844532"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880336"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29351441"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7680769"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14460644"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276724"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575328"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304008"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9688865"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1718606"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216283"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627915"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504703"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627927"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209466"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226399"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10593905"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158263"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403205"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926781"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553470"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727931"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509457"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9231078"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141088"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815109"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316592"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631737"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616732"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627804"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30516439"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376702"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167629"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10919974"
