"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413472"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086889"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122635"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2218500"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556184"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609355"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954752"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8550548"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059853"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413191"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889156"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987736"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299451"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601953"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170850"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008535"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11561157"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937700"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441929"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190895"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4917694"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264136"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220600"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078464"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078320"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078321"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078322"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078323"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078324"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078325"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078326"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078327"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078328"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078329"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078330"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078331"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078332"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078333"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078334"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078335"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078304"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078305"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078306"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078307"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078308"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078309"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078310"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078311"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078312"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078313"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078314"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078315"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078316"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078317"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078318"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078319"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078288"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078289"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078290"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078291"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078292"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078293"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078294"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078295"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078296"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078297"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078298"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078299"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078300"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078301"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078302"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078303"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078272"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078273"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078274"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078275"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078276"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078277"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078278"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078279"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078280"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078281"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078282"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078283"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078284"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078285"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078286"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078287"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078258"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078259"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078260"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078261"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078262"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078263"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078264"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078265"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078266"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078267"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078268"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078269"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078270"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078271"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078448"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078449"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078450"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078451"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078452"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078453"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078454"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078455"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078456"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078457"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078458"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078459"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078460"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078461"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078462"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078463"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078432"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078433"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078434"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078435"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078436"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078437"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078438"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078439"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078440"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078441"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078442"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078443"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078444"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078445"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078446"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078447"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078416"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078417"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078418"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078419"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078420"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078421"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078422"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078423"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078424"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078425"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078426"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078427"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078428"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078429"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078430"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078431"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078400"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078401"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078402"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078403"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078404"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078405"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078406"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078407"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078408"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078409"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078410"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078411"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078412"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078413"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078414"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078415"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078384"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078385"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078386"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078387"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078388"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078389"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078390"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078391"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078392"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078393"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078394"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078395"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078396"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078397"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078398"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078399"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078368"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078369"
