"subject","predicate","object"
"nodeID://b198428562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8938213"
"nodeID://b198428563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15315581"
"nodeID://b198428564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14525881"
"nodeID://b198428565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593385"
"nodeID://b198428566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8599737"
"nodeID://b198428567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22391625"
"nodeID://b198428568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756102"
"nodeID://b198428569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2138485"
"nodeID://b198428570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7857111"
"nodeID://b198428571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965800"
"nodeID://b198428572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16390237"
"nodeID://b198428573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2180360"
"nodeID://b198428574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4038911"
"nodeID://b198428575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/332091"
"nodeID://b198428576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731473"
"nodeID://b198428577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19716296"
"nodeID://b198428578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2256701"
"nodeID://b198428579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4753676"
"nodeID://b198428580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681379"
"nodeID://b198428581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16446711"
"nodeID://b198428582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23426496"
"nodeID://b198428583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670904"
"nodeID://b198428584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7397637"
"nodeID://b198428585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726788"
"nodeID://b198428586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23515405"
"nodeID://b198428587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16935797"
"nodeID://b198428588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27051753"
"nodeID://b198428589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21123452"
"nodeID://b198428590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9581815"
"nodeID://b198428591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23521172"
"nodeID://b198428592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151693"
"nodeID://b198428593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1592998"
"nodeID://b198428594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18477123"
"nodeID://b198428595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655437"
"nodeID://b198428596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19443052"
"nodeID://b198428597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9620294"
"nodeID://b198428598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7712637"
"nodeID://b198428599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25981810"
"nodeID://b198428600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21753154"
"nodeID://b198428601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3795417"
"nodeID://b198428602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10838143"
"nodeID://b198428603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010733"
"nodeID://b198428604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406722"
"nodeID://b198428605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6159619"
"nodeID://b198428606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15043343"
"nodeID://b198428607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198428607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22910979"
