"subject","predicate","object"
"nodeID://b155733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The TIMP2 effect on MT1-MMP has been extensively studied and optimal inhibitory concentrations for TIMP2 have been assessed (Atkinson et al., 1995; Sato et al., 1996b; Butler et al., >>1998<<). TIMP1 is active against several MMPs, but preferentially against gelatinase B/MMP-9 (Birkedal-Hansen et al., 1993). BB94, which is a synthetic general inhibitor of MMPs, has been used in clinical trials for treatment of several tumors"
"nodeID://b155733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9422744"
"nodeID://b155734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TIMP1 is active against several MMPs, but preferentially against gelatinase B/MMP-9 (Birkedal-Hansen et al., >>1993<<). BB94, which is a synthetic general inhibitor of MMPs, has been used in clinical trials for treatment of several tumors based on its inhibitory effect on gelatinase A/MMP-2 (Wojtowicz-Praga et al., 1997). 1 μM BB94 and 100 nM TIMP1 had"
"nodeID://b155734","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8435466"
"nodeID://b155735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","BB94, which is a synthetic general inhibitor of MMPs, has been used in clinical trials for treatment of several tumors based on its inhibitory effect on gelatinase A/MMP-2 (Wojtowicz-Praga et al., >>1997<<). 1 μM BB94 and 100 nM TIMP1 had no effect on spreading of C6 cells as well as MT1-MMP–transfected fibroblasts (Fig. 6). Interestingly, 100 nM TIMP2 strongly reduced the spreading capacity of the MT1-MMP–transfected 3T3 fibroblasts as"
"nodeID://b155735","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9195290"
"nodeID://b155736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pretreatment of an inhibitory bovine spinal cord protein fraction (Spillmann et al., >>1998<<) with active gelatinase A/MMP-2 (activity status confirmed by zymography: Fig."
"nodeID://b155736","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9668118"
"nodeID://b155737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b155737","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155738"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155739"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155740"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155741"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155742"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155743"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155744"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155745"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155746"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155747"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155748"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155749"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155750"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155751"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155752"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155753"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155754"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155755"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155756"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155757"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155758"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155759"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155760"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155761"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155762"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155763"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155764"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155765"
"nodeID://b155737","http://purl.org/spar/doco/contains","nodeID://b155766"
"nodeID://b155738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155738","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Instead, they grow as solid, well-circumscribed tumors (Laerum et al., >>1984<<; Bindal et al., 1994)."
"nodeID://b155738","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6388824"
"nodeID://b155739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Instead, they grow as solid, well-circumscribed tumors (Laerum et al., 1984; Bindal et al., >>1994<<). Diffuse astrocytomas, including glioblastoma multiforme, on the other hand massively invade the brain by migrating preferentially along the white matter fiber tracts (Pedersen et al., 1995; Kleihues and Cavenee, 1997). In vitro, the"
"nodeID://b155739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7538161"
"nodeID://b155740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Diffuse astrocytomas, including glioblastoma multiforme, on the other hand massively invade the brain by migrating preferentially along the white matter fiber tracts (Pedersen et al., >>1995<<; Kleihues and Cavenee, 1997)."
"nodeID://b155740","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7558428"
"nodeID://b155741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","motility of most cells, e.g., astrocytes or fibroblasts, is strongly restricted on a CNS white matter substrate due to the presence of inhibitory constituents, in particular the potent inhibitory protein NI-220/250 (Spillmann et al., >>1997<<, 1998; Caroni and Schwab, 1988). Rat C6 glioma cells were shown to spread and migrate on CNS myelin and infiltrate CNS tissue in vitro and in vivo (Paganetti et al., 1988; Goldberg et al., 1991)."
"nodeID://b155741","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9104596"
"nodeID://b155742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of most cells, e.g., astrocytes or fibroblasts, is strongly restricted on a CNS white matter substrate due to the presence of inhibitory constituents, in particular the potent inhibitory protein NI-220/250 (Spillmann et al., 1997, >>1998<<; Caroni and Schwab, 1988). Rat C6 glioma cells were shown to spread and migrate on CNS myelin and infiltrate CNS tissue in vitro and in vivo (Paganetti et al., 1988; Goldberg et al., 1991)."
"nodeID://b155742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9668118"
"nodeID://b155743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","astrocytes or fibroblasts, is strongly restricted on a CNS white matter substrate due to the presence of inhibitory constituents, in particular the potent inhibitory protein NI-220/250 (Spillmann et al., 1997, 1998; Caroni and Schwab, >>1988<<). Rat C6 glioma cells were shown to spread and migrate on CNS myelin and infiltrate CNS tissue in vitro and in vivo (Paganetti et al., 1988; Goldberg et al., 1991)."
"nodeID://b155743","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3360853"
"nodeID://b155744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rat C6 glioma cells were shown to spread and migrate on CNS myelin and infiltrate CNS tissue in vitro and in vivo (Paganetti et al., >>1988<<; Goldberg et al., 1991)."
"nodeID://b155744","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3198688"
"nodeID://b155745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rat C6 glioma cells were shown to spread and migrate on CNS myelin and infiltrate CNS tissue in vitro and in vivo (Paganetti et al., 1988; Goldberg et al., >>1991<<). C6 cells as well as human glioma cell lines use a membrane-bound MP activity (C6-MP) to overcome the inhibitory properties of CNS myelin (Paganetti et al., 1988; Amberger et al., 1994, 1998; Hensel et al., 1998). This C6-MP activity"
"nodeID://b155745","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1950656"
"nodeID://b155746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C6 cells as well as human glioma cell lines use a membrane-bound MP activity (C6-MP) to overcome the inhibitory properties of CNS myelin (Paganetti et al., >>1988<<; Amberger et al., 1994, 1998; Hensel et al., 1998)."
"nodeID://b155746","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3198688"
"nodeID://b155747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C6 cells as well as human glioma cell lines use a membrane-bound MP activity (C6-MP) to overcome the inhibitory properties of CNS myelin (Paganetti et al., 1988; Amberger et al., >>1994<<, 1998; Hensel et al., 1998)."
"nodeID://b155747","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C6 cells as well as human glioma cell lines use a membrane-bound MP activity (C6-MP) to overcome the inhibitory properties of CNS myelin (Paganetti et al., 1988; Amberger et al., 1994, >>1998<<; Hensel et al., 1998)."
"nodeID://b155748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9426071"
"nodeID://b155749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C6 cells as well as human glioma cell lines use a membrane-bound MP activity (C6-MP) to overcome the inhibitory properties of CNS myelin (Paganetti et al., 1988; Amberger et al., 1994, 1998; Hensel et al., >>1998<<). This C6-MP activity correlates with the malignancy of gliomas (Amberger et al., 1998), a characteristic shared by an other membrane bound metalloprotease: the MT1-MMP (Okada et al., 1995; Yamamoto et al., 1996; Yoshizaki et al., 1997)."
"nodeID://b155749","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9862565"
"nodeID://b155750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This C6-MP activity correlates with the malignancy of gliomas (Amberger et al., >>1998<<), a characteristic shared by an other membrane bound metalloprotease:"
"nodeID://b155750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9426071"
"nodeID://b155751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This C6-MP activity correlates with the malignancy of gliomas (Amberger et al., 1998), a characteristic shared by an other membrane bound metalloprotease: the MT1-MMP (Okada et al., >>1995<<; Yamamoto et al., 1996; Yoshizaki et al., 1997)."
"nodeID://b155751","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7708715"
"nodeID://b155752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This C6-MP activity correlates with the malignancy of gliomas (Amberger et al., 1998), a characteristic shared by an other membrane bound metalloprotease: the MT1-MMP (Okada et al., 1995; Yamamoto et al., >>1996<<; Yoshizaki et al., 1997)."
"nodeID://b155752","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8542596"
"nodeID://b155753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This C6-MP activity correlates with the malignancy of gliomas (Amberger et al., 1998), a characteristic shared by an other membrane bound metalloprotease: the MT1-MMP (Okada et al., 1995; Yamamoto et al., 1996; Yoshizaki et al., >>1997<<). We therefore suspected a similarity (or even identity) of the C6-MP activity with MT1-MMP."
"nodeID://b155753","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8988738"
"nodeID://b155754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of metalloprotease: both cell types were sensitive to the chelators EDTA and o-phenanthroline, to phosphoramidon and the tetrapeptide cbz-FAFY-amide, inhibitors which were shown earlier to affect the C6-MP activity (Amberger et al., >>1994<<). Both cell types were also affected by 100 nM TIMP2. At this concentration TIMP2 acts as an inhibitor for MT1-MMP and gelatinase A/MMP-2 (Atkinson et al., 1995; Sato et al., 1996b; Butler et al., 1998)."
"nodeID://b155754","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At this concentration TIMP2 acts as an inhibitor for MT1-MMP and gelatinase A/MMP-2 (Atkinson et al., >>1995<<; Sato et al., 1996b; Butler et al., 1998)."
"nodeID://b155755","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8530478"
"nodeID://b155756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At this concentration TIMP2 acts as an inhibitor for MT1-MMP and gelatinase A/MMP-2 (Atkinson et al., 1995; Sato et al., 1996b; Butler et al., 1998)."
"nodeID://b155756","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8804434"
"nodeID://b155757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At this concentration TIMP2 acts as an inhibitor for MT1-MMP and gelatinase A/MMP-2 (Atkinson et al., 1995; Sato et al., 1996b; Butler et al., >>1998<<). Neither C6 cells nor MT1-MMP–transfected cells were affected by 100 nM TIMP1 or by 1 μM BB94. Both strongly inhibit gelatinase A/MMP-2 and gelatinase B/MMP-9, respectively, at this concentration."
"nodeID://b155757","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9422744"
"nodeID://b155758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155758","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The effects of TIMP1 and TIMP2 confirm an earlier report: d'Ortho et al. (>>1998<<) showed that expression of MT1-MMP on the cell surface caused proteolysis of a gelatin film, which is inhibited by TIMP2 but not by TIMP1."
"nodeID://b155758","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9468298"
"nodeID://b155759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155759","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cells for an elevated invasive potential may not necessarily be linked exclusively to progelatinase A/MMP-2 activation; MT1-MMP possesses direct degrading activity for number of ECM components and receptors (Ohuchi et al., >>1997<<; d'Ortho et al., 1997; Pei and Weiss, 1996). The present results show the inability of soluble gelatinase A/MMP-2 to remodel the nonpermissive CNS protein substrate into a permissive one."
"nodeID://b155759","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8999957"
"nodeID://b155760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an elevated invasive potential may not necessarily be linked exclusively to progelatinase A/MMP-2 activation; MT1-MMP possesses direct degrading activity for number of ECM components and receptors (Ohuchi et al., 1997; d'Ortho et al., >>1997<<; Pei and Weiss, 1996). The present results show the inability of soluble gelatinase A/MMP-2 to remodel the nonpermissive CNS protein substrate into a permissive one."
"nodeID://b155760","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9461298"
"nodeID://b155761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","potential may not necessarily be linked exclusively to progelatinase A/MMP-2 activation; MT1-MMP possesses direct degrading activity for number of ECM components and receptors (Ohuchi et al., 1997; d'Ortho et al., 1997; Pei and Weiss, >>1996<<). The present results show the inability of soluble gelatinase A/MMP-2 to remodel the nonpermissive CNS protein substrate into a permissive one."
"nodeID://b155761","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8621565"
"nodeID://b155762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in glioblastoma multiforme, especially in endothelial cells of blood vessels, suggesting a role for gelatinase A/MMP-2 rather on the level of angiogenesis (massive neovascularization is a hallmark of glioblastomas; Sawaya et al., >>1996<<). Itoh et al. (1998) reported that gelatinase A–deficient mice showed reduced angiogenesis and progression of tumors originating from implanted melanoma or lung carcinoma cells."
"nodeID://b155762","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8521615"
"nodeID://b155763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Itoh et al. (>>1998<<) reported that gelatinase A–deficient mice showed reduced angiogenesis and progression of tumors originating from implanted melanoma or lung carcinoma cells."
"nodeID://b155763","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9500469"
"nodeID://b155764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155764","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The low expression level of MT1-MMP in healthy intact brain (Yamada et al., >>1995<<) and the high levels of MT1-MMP found in human gliomas (Okada et al., 1995; Yamamoto et al., 1996; Uhm et al., 1997), together with the results of the present study, make MT1-MMP an interesting potential target for future therapeutic"
"nodeID://b155764","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8560972"
"nodeID://b155765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The low expression level of MT1-MMP in healthy intact brain (Yamada et al., 1995) and the high levels of MT1-MMP found in human gliomas (Okada et al., >>1995<<; Yamamoto et al., 1996; Uhm et al., 1997), together with the results of the present study, make MT1-MMP an interesting potential target for future therapeutic interventions for diffuse astrocytomas, especially glioblastoma multiforme."
"nodeID://b155765","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7708715"
"nodeID://b155766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The low expression level of MT1-MMP in healthy intact brain (Yamada et al., 1995) and the high levels of MT1-MMP found in human gliomas (Okada et al., 1995; Yamamoto et al., >>1996<<; Uhm et al., 1997), together with the results of the present study, make MT1-MMP an interesting potential target for future therapeutic interventions for diffuse astrocytomas, especially glioblastoma multiforme."
"nodeID://b155766","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8542596"
"nodeID://b219531233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219531233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11904754"
"nodeID://b219531234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219531234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b219531235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219531235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17684491"
"nodeID://b219531236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219531236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141784"
"nodeID://b219531237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b219531237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b219531238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607407"
"nodeID://b219531239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7591247"
"nodeID://b219531240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26098895"
"nodeID://b219531241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17971532"
"nodeID://b219531242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667896"
"nodeID://b219531243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013192"
"nodeID://b219531244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/422981"
"nodeID://b219531245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b219531246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12764090"
"nodeID://b219531247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17204931"
"nodeID://b219531248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b219531248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b219531248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11063134"
"nodeID://b219531249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
