"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736662"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736663"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736664"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736665"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736666"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736667"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736668"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736669"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736670"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736671"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736672"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736673"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736674"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736675"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736676"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736677"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736519"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736520"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736521"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736522"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736523"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736524"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736525"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736526"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736527"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736528"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736529"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736530"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736531"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736532"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736533"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736534"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736535"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736536"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736537"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736538"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736539"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736540"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736541"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736542"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736543"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736544"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736545"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736546"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736547"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736548"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736549"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736550"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736551"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736552"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736553"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736554"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736555"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736556"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736557"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736558"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736559"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736560"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736561"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736562"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736563"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736564"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736565"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736566"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736567"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736568"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736569"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736570"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736571"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736572"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736573"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736574"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736575"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736576"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736577"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736578"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736579"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736580"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736581"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736582"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736583"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736584"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736585"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736586"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736587"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736588"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736589"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736590"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736591"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736592"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736593"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736594"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736595"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736596"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736597"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736598"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736599"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736600"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736601"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736602"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736603"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736604"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736605"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736606"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736607"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736608"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736609"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736610"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736611"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736612"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736613"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736614"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736615"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736616"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736617"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736618"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736619"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736620"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736621"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736622"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736623"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736624"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736625"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736626"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736627"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736628"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736629"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736630"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736631"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736632"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736633"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736634"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736635"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736636"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736637"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736638"
"http://purl.jp/bio/10/colil/id/9617892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214736639"
"nodeID://b214736519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b214736519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b214736520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b214736520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b214736521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214736521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259968"
"nodeID://b214736522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b214736522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7995938"
"nodeID://b214736523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b214736523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b214736524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214736524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b214736525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214736525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b214736526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214736526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547487"
"nodeID://b214736527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214736527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2971269"
"nodeID://b214736528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214736528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b214736529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214736529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b214736530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b214736530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096637"
"nodeID://b214736531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b214736531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547488"
"nodeID://b214736532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7831294"
"nodeID://b214736533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18785974"
"nodeID://b214736534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10679087"
"nodeID://b214736535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b214736536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b214736537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982459"
"nodeID://b214736538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214736538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214736538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7561218"
"nodeID://b214736539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
