"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552871"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552864"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552865"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552866"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552867"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552876"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552877"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552878"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552879"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552872"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552873"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552874"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552875"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552884"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552885"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552886"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552887"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552880"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552881"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552882"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552883"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552892"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552893"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552894"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552895"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552888"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552889"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552890"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552891"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552900"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552901"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552902"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552903"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552896"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552897"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552898"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552899"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552908"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552909"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552910"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552911"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552904"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552905"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552906"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552907"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552916"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552917"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552918"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552919"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552912"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552913"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552914"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552915"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552924"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552925"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552926"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552927"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552920"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552921"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552922"
"nodeID://b419552832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b419552832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015424"
"nodeID://b419552833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b419552833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19162004"
"nodeID://b419552834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b419552834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12679032"
"nodeID://b419552835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b419552835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571409"
"nodeID://b419552836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16845047"
"nodeID://b419552837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379693"
"nodeID://b419552838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b419552839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923093"
"nodeID://b419552840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18085825"
"nodeID://b419552841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330006"
"nodeID://b419552842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24360277"
"nodeID://b419552843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25535920"
"nodeID://b419552844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419552844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166373"
"nodeID://b419552845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15919954"
"nodeID://b419552846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19261174"
"nodeID://b419552847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18500992"
"nodeID://b419552848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723116"
"nodeID://b419552849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595676"
"nodeID://b419552850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238922"
"nodeID://b419552851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840391"
"nodeID://b419552852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20563308"
"nodeID://b419552853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16337999"
"nodeID://b419552854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12592000"
"nodeID://b419552855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22094948"
"nodeID://b419552856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17989227"
"nodeID://b419552857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19915559"
"nodeID://b419552858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18842901"
"nodeID://b419552859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22095284"
"nodeID://b419552860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15833912"
"nodeID://b419552861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17989254"
"nodeID://b419552862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19146710"
"nodeID://b419552863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18454145"
"nodeID://b419552864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22115189"
"nodeID://b419552865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b419552866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419552866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955434"
"nodeID://b419552867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22135296"
"nodeID://b419552868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20616011"
"nodeID://b419552869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975525"
"nodeID://b419552870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18973228"
"nodeID://b419552871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21911355"
"nodeID://b419552872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27813669"
"nodeID://b419552873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15701730"
"nodeID://b419552874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23669073"
"nodeID://b419552875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10706289"
"nodeID://b419552876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25775510"
"nodeID://b419552877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19696147"
"nodeID://b419552878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15123812"
"nodeID://b419552879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17099231"
"nodeID://b419552880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18614632"
"nodeID://b419552881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19561591"
"nodeID://b419552882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419552882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419552882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9428421"
