"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26902995"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727023"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955974"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547163"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930707"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879255"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454080"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599653"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25684575"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31199130"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686366"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26150523"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223171"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143635"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12882980"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200466"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068384"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585182"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717517"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753127"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232209"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2122258"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23316125"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27094677"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673644"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592709"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254673"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24753421"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104724"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361981"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637165"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467572"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16717059"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25006262"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301204"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727495"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147967"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8290276"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454576"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180495"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30711547"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620784"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756646"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777480"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10712923"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639709"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150892"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387344"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163169"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965466"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622895"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248537"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230043"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25157176"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199977"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225612"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003231"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21675921"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651010"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225600"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756686"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245996"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637487"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32430388"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603018"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988737"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22798288"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248164"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088786"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403836"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14560030"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531254"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035987"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899707"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663011"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3107130"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950905"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971646"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628742"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902659"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750467"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6148751"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557080"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9893994"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25207767"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855536"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24441586"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603039"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051715"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28451182"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8136358"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188784"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28230061"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8419371"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062351"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100204"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390270"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713064"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446552"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150094"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21361558"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21353614"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955068"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1736363"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639808"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31531201"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376416"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966476"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774294"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358581"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615007"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438234"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9605762"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447798"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22004085"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21513457"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16511497"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3304147"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504803"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779035"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457744"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846874"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27845397"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30479396"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955277"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520163"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27609895"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489118"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895327"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479006"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1956381"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/161695"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131908"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338794"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993244"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29373830"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301830"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151751"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622733"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9235929"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198537"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8497315"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418861"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963376"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2682646"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740607"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338791"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838576"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345328"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024839"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338774"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20949621"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246732"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100961"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30644389"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298116"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459867"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766527"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28630043"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506634"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29246442"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697350"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957691"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27226234"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259466"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655208"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6327067"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731001"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565796"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824332"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817889"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885683"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824316"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388967"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080442"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506703"
