"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410879"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28473716"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426062"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404079"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294640"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276069"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768538"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490603"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24653003"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815998"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799905"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175486"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768540"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15877597"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712523"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311141"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864925"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531407"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337750"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21379568"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975941"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19717296"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981923"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25793896"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28180299"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233283"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15499007"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904115"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289435"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940357"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289436"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26238124"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034334"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574126"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050620"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818890"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9703499"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389396"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21329885"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989958"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483100"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727147"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329371"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703281"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435044"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25859781"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984184"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984185"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287722"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434990"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203305"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189474"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467358"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272319"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8719771"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726952"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126397"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278420"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255421"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889048"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886182"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183476"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700485"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074052"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387145"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567719"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647470"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081566"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445104"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889047"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438013"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22303936"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321079"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10731132"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715093"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843623"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634287"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158056"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855453"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618566"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893996"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303381"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542760"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976065"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450649"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520911"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115059"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126626"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458045"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22416820"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6392016"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534367"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340856"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087754"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957004"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28032897"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221030"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26252215"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922572"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833182"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158920"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464899"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15706350"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947200"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474294"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027279"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11675496"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003749"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225769"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637334"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25660543"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074523"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367279"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671455"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550297"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105471"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9875855"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335255"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605561"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21669201"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353787"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155328"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28305624"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460824"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25569111"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604724"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20367032"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747982"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231485"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771185"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220848"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694800"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986532"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986533"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986534"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986535"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986528"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986529"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986530"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986531"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986540"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986541"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986542"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986543"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986536"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986537"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986538"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986539"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986548"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986549"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986550"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986551"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986544"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986545"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986546"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986547"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986556"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986557"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986558"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986559"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986552"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986553"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986554"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986555"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986500"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986501"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986502"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986503"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986496"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986497"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986498"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986499"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986508"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986509"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986510"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986511"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986504"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986505"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429986506"
