"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861078"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861079"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861080"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861081"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861082"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861083"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861084"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861085"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861086"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861087"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861056"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861057"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861058"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861059"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861060"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861061"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861062"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861063"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861064"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861065"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861066"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861067"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861068"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861069"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861070"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861071"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861040"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861041"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861042"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861043"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861044"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861045"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861046"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861047"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861048"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861049"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861050"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861051"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861052"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861053"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861054"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861055"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861024"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861025"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861026"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861027"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861028"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861029"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861030"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861031"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861032"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861033"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861034"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861035"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861036"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861037"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861038"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861039"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861008"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861009"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861010"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861011"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861012"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861013"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861014"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861015"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861016"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861017"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861018"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861019"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861020"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861021"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861022"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861023"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435860994"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435860995"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435860996"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435860997"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435860998"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435860999"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861000"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861001"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861002"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861003"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861004"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861005"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861006"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861007"
"nodeID://b435860994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435860994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435860994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26376137"
"nodeID://b435860995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435860995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435860995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870183"
"nodeID://b435860996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435860996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435860996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126723"
"nodeID://b435860997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435860997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435860997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b435860998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435860998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435860998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17019734"
"nodeID://b435860999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435860999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435860999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30361262"
"nodeID://b435861000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435861000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28644114"
"nodeID://b435861001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435861001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b435861002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435861002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27872057"
"nodeID://b435861003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435861003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28420416"
"nodeID://b435861004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27908880"
"nodeID://b435861005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28546144"
"nodeID://b435861006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28743264"
"nodeID://b435861007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28851445"
"nodeID://b435861008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689805"
"nodeID://b435861009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16882708"
"nodeID://b435861010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26811524"
"nodeID://b435861011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393746"
"nodeID://b435861012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339097"
"nodeID://b435861013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24737502"
"nodeID://b435861014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22566607"
"nodeID://b435861015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31203997"
"nodeID://b435861016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28645776"
"nodeID://b435861017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11110676"
"nodeID://b435861018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435861018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10502596"
"nodeID://b435861019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16532500"
"nodeID://b435861020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17576927"
"nodeID://b435861021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19230772"
"nodeID://b435861022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19625780"
"nodeID://b435861023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23399072"
"nodeID://b435861024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26784138"
"nodeID://b435861025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29509276"
"nodeID://b435861026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32786187"
"nodeID://b435861027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9058730"
"nodeID://b435861028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12094236"
"nodeID://b435861029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b435861030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29301553"
"nodeID://b435861031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29427994"
"nodeID://b435861032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b435861032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19631508"
"nodeID://b435861033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435861033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
