"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240851"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656474"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293590"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013373"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2132928"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931021"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27006176"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184287"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23666401"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27624914"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23512689"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609952"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692119"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389665"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276356"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488779"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29131126"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25466729"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29489754"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8505473"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10392494"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24192697"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297433"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157264"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525840"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17278121"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559468"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231932"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190243"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224361"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195805"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375920"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16078267"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1964962"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22132908"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10491535"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8933570"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642017"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110498"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2317012"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19637006"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502427"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757444"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339231"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339232"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200343"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725730"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430795"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297113"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092726"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12488414"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637844"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539269"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047647"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544789"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2841262"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497819"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339191"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339192"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880341"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071237"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28966033"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21567301"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719782"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473723"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18248313"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3221258"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206764"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481909"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409788"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639894"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18484645"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22382786"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9457808"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654425"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640684"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064882"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232807"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816726"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26727948"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794549"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22033322"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784756"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10715294"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968943"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050762"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28183840"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24293221"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937316"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510333"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29369515"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710216"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710217"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710218"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710219"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710220"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710221"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710222"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710223"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710256"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710257"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710258"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710259"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710260"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710261"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710262"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710263"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710264"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710265"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710266"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710267"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710268"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710269"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710270"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710271"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710240"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710241"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710242"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710243"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710244"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710245"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710246"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710247"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710248"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710249"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710250"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710251"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710252"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710253"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710254"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710255"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710352"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710353"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710354"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710355"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710356"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710357"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710358"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710359"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710360"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710361"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710336"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710337"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710338"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710339"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710340"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710341"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710342"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710343"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710344"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710345"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710346"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710347"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710348"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710349"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710350"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710351"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710160"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710161"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710162"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710163"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710164"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710165"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710166"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710167"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710168"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710169"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710170"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710171"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710172"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710173"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710174"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710175"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710144"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710145"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710146"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710147"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710148"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710149"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710150"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710151"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710152"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710153"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710154"
