"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512569"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568100"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361964"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969994"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631265"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935672"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291613"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709094"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226030"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541513"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925010"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553857"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2351063"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925021"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725324"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077607"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1672471"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830170"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526740"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216176"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1363539"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18942154"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330495"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852489"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187149"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187146"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139660"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494730"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595676"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925289"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782087"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831600"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252999"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253000"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357274"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741242"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252428"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9458049"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887546"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19936059"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403710"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575293"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575294"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572144"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843859"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596079"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490024"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490025"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360405"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14572913"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575305"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138907"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623382"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24539719"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407953"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180728"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797017"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19226510"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26228689"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15082862"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575335"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307071"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582276"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10654611"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267068"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537797"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418000"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17093090"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984056"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208450"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032749"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865218"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689573"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588062"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001822"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001823"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15610138"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9283824"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9530503"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217896"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270568"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270569"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270570"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270571"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270572"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270573"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270574"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270575"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270560"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270561"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270562"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270563"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270564"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270565"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270566"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270567"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270584"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270585"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270586"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270587"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270588"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270589"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270590"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270591"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270576"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270577"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270578"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270579"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270580"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270581"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270582"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270583"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270536"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270537"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270538"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270539"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270540"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270541"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270542"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270543"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270528"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270529"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270530"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270531"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270532"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270533"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270534"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270535"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270552"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270553"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270554"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270555"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270556"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270557"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270558"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270559"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270544"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270545"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270546"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270547"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270548"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270549"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270550"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270551"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270624"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270625"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270626"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270627"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270628"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270629"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270600"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270601"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270602"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270603"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270604"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270605"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270606"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270607"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270592"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270593"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270594"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270595"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270596"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270597"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270598"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270599"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270616"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270617"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270618"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270619"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270620"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270621"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270622"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270623"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270608"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270609"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270610"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270611"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270612"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270613"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270614"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270615"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270312"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270313"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201270314"
