"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10795741"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814301"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594515"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16224276"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440618"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613848"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613849"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23011975"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482847"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051692"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930702"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750400"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823861"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892569"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22029729"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461566"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440451"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672063"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437939"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1543912"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120857"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2117636"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30265610"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182775"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455675"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437871"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530324"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437869"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424940"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526406"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526404"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526392"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986351"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262821"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069723"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526376"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981560"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470694"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17294523"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034883"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680754"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25527358"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243624"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32868929"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24286020"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646609"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929851"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981158"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676088"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671115"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676075"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115704"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243596"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690182"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485649"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243584"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425107"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193050"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981115"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981112"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9607925"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874737"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432763"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18828769"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24919154"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823492"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117972"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17391121"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483607"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286920"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629084"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206665"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687957"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868167"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21875958"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789684"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851914"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851913"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056509"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11138001"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18759921"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514600"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18759922"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137992"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137993"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234694"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396206"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523609"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056773"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562161"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874336"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145647"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145597"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567634"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9725264"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304635"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082659"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795373"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273860"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171322"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067043"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067041"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067033"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926600"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256196"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811122"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897982"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14768049"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908444"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606508"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14768041"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14768038"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481803"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2784565"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14604957"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081871"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456848"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025180"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235217"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349720"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540904"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025172"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572591"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303873"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303872"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940936"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15484187"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876311"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349986"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15225369"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234791"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15237111"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185917"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096182"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493985"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15468055"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328941"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711059"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042719"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16771859"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8963063"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905837"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33588426"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905831"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262084"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938106"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18810612"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412181"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489974"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292057"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424156"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637022"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995950"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15271794"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582383"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692464"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343581"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369203"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424049"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157133"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680449"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885122"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312132"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33868244"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28622514"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28410988"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312107"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435589"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435588"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423985"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304057"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518016"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872661"
