"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22796522"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264110"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538701"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23181509"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19254208"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24503131"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10845660"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581500"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424233"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18300276"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382864"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722251"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987631"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664075"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261456"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21099205"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530644"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29176582"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21166540"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931762"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036098"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879124"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060868"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17371986"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31723265"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603313"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449780"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497745"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264047"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668938"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270894"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023554"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435915"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485224"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407106"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413110"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709525"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14598255"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22861806"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288760"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675736"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23511777"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831905"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009137"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998396"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240706"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079328"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140013"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460643"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960278"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501927"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27178527"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002612"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704158"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940902"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21099116"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049432"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1552639"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1552640"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169780"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831718"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114383"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21920463"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421042"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18190603"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21272798"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187052"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204111"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21286703"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172556"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716618"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20872834"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489966"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101730"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143987"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079198"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973224"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677749"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677747"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850650"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929731"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851335"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823795"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21694778"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522141"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383131"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27707993"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792221"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671105"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955772"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212089"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6339388"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100701"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25337874"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778706"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629344"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629343"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916648"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464984"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174417"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18407065"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24551601"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988887"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16553738"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20675008"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156641"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801464"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156637"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30246806"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9784526"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342674"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241860"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29606495"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448609"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235601"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692061"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619290"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18280160"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844200"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10803780"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359410"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644696"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210919"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245231"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509436"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826931"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923578"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342613"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1679040"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440671"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248802"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863247"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920320"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085179"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621440"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308104"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790844"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790845"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699621"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514607"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162005"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23828891"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660734"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349688"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21616434"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306056"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205711"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306017"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182457"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043660"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970137"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781104"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767811"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23449255"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724361"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565393"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630581"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31070724"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582016"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901833"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464330"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6783550"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578369"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041656"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464198"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631029"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986443"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968920"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806780"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566914"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904554"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432815"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205964"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221600"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16102595"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26088524"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14621277"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622135"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24372861"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995682"
