"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25459643"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107330"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107334"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641210"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245761"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048123"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717023"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605845"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209085"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27927646"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482147"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150207"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146734"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641383"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980149"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650338"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24343228"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001714"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774714"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28683298"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29357948"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30550719"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433874"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323902"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926399"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33007259"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721846"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2004379"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940422"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29051183"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309862"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10224276"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113973"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30550791"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18941188"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939063"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30006565"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25755654"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30709841"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420197"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842267"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29126798"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309915"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128789"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31273938"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327458"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822578"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18941257"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084742"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084739"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084740"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084738"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698591"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644523"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950003"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197389"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28817753"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170049"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170048"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31221207"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501248"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464986"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501245"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516200"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509047"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727791"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048523"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234320"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214238"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30798772"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890060"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608507"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796776"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15614045"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890065"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573906"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124072"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063185"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142803"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461090"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343581"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484926"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106410"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534375"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895573"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122357"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26858122"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255300"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683743"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622997"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29429633"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27455951"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006747"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778419"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204222"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895668"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304398"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32024970"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932562"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397821"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26674251"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448397"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7966595"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30229471"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901682"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327890"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430066"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690319"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28629373"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26588661"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466705"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31719056"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568072"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27454297"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30635237"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30635236"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27775706"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27014745"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093496"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014098"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224762"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857337"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30097571"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357148"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841757"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27354337"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643231"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899446"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869497"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257139"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441973"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32251621"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29496879"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26034288"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286519"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351194"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048318"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357284"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165501"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975756"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743317"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459592"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329770"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960692"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323545"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023580"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115575"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464196"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207244"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26123020"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795410"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32424363"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30580966"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583799"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997099"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390348"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779745"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393723"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29309059"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29448979"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184417"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622048"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754777"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326202"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500147"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548837"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916749"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30082870"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433843"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26608920"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917835"
"http://purl.jp/bio/10/colil/id/24667641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156972"
