"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491302"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26539795"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12763927"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24887559"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280657"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560027"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624322"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215907"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071110"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605972"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344087"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218210"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317043"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144665"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962911"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26616860"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805506"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27705804"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104988"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215853"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9201975"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215748"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909118"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079349"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536264"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284678"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23553849"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306521"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084579"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013213"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121481"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25888090"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042699"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976801"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602779"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424201"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706829"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147828"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096300"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830764"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723661"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520350"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24419060"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072639"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2156548"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19275511"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201355"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31491676"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8164040"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064915"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835707"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583856"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004130"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27811184"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688981"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876658"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878150"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763206"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829174"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797004"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949158"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30215676"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904822"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25264305"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818631"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25740311"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816858"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533265"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749034"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533264"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134980"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31431076"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667264"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611412"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23889739"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397764"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667260"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153538"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518097"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28894699"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518094"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504710"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249873"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938159"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339500"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27144831"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185586"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458083"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15095281"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729361"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8175719"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25898960"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016659"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932897"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350579"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30506138"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596819"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327622"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327623"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872010"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26445453"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305144"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811913"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440390"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26946429"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024471"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825258"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18815398"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546745"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12644020"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170351"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117990"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28684471"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200175"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633923"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398453"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989914"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598171"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28501140"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559471"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22568572"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17274988"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049722"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465695"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196534"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413378"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10603080"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939746"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451166"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22414602"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12632418"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406658"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30228102"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26870817"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729021"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28787259"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688157"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949657"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887607"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558371"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174395"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242967"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29209525"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11494142"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223922"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743654"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393833"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155737"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254137"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430269"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28919011"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2352949"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753699"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079552"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068398"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805801"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228534"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177199"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12653596"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228590"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17706593"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25652176"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614004"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932802"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880530"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2357970"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179713"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659414"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26144315"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31268127"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751994"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985718"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941191"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31419130"
