"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185460"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185461"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185462"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185463"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185448"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185449"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185450"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185451"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185452"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185453"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185454"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185455"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185440"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185441"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185442"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185443"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185444"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185445"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185446"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185447"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185432"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185433"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185434"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185435"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185436"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185437"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185438"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185439"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185424"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185425"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185426"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185427"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185428"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185429"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185430"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185431"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185416"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185417"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185418"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185419"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185420"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185421"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185422"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185423"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185408"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185409"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185410"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185411"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185412"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185413"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185414"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185415"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185400"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185401"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185402"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185403"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185404"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185405"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185406"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185407"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185392"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185393"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185394"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185395"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185396"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185397"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185398"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185399"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185384"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185385"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185386"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185387"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185388"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185389"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185390"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185391"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185376"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185377"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185378"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185379"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185380"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185381"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185382"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185383"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185368"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185369"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185370"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185371"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185372"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185373"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185374"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185375"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185360"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185361"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185362"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185363"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185364"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185365"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185366"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185367"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185352"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185353"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185354"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185355"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185356"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185357"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185358"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185359"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185344"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185345"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185346"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185347"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185348"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185349"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185350"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185351"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185496"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185497"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185498"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185499"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185500"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185501"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185488"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185489"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185490"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185491"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185492"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185493"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185494"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185495"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185480"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185481"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185482"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185483"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185484"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185485"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185486"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185487"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185472"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185473"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185474"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185475"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185476"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185477"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185478"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185479"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185336"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185337"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185338"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185339"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185340"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185341"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185342"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185343"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185333"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185334"
"http://purl.jp/bio/10/colil/id/2687875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180185335"
"nodeID://b180185333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b180185333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b180185334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b180185334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2164210"
"nodeID://b180185335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b180185335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383326"
"nodeID://b180185336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180185336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6328312"
"nodeID://b180185337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180185337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b180185338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180185338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b180185339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180185339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6320011"
"nodeID://b180185340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180185340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b180185341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180185341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206155"
"nodeID://b180185342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180185342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351256"
"nodeID://b180185343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180185343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215504"
"nodeID://b180185344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180185344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538656"
"nodeID://b180185345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
