"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163413"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474102"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295569"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691744"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100712"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146651"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133690"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6250214"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417163"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443585"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005806"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718018"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133657"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964292"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718031"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339830"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24861617"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385660"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29879107"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847746"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949671"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956253"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200803"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8577732"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27814480"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423197"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039911"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205510"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322145"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540966"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022702"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24597865"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24407352"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30821922"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426568"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1853009"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600261"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847234"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409607"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803296"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25465116"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627547"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362541"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18638143"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775990"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202077"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759836"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17195841"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123126"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28195163"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870070"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023300"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529890"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26526725"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765992"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4364530"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21563278"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810240"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669821"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16646809"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018687"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27566851"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3969158"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110589"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092686"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097959"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097958"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3762693"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18004281"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6600520"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885169"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759261"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456710"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28489815"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923532"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13566187"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2414846"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631602"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098369"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305800"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17514196"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673620"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620789"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014591"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585712"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384736"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584186"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739965"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898230"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671313"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419249"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285882"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539765"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405350"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359560"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818703"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549847"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731782"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869753"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079965"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8722627"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883003"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/61820"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9258159"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962918"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204701"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24696461"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852222"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19175955"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6958982"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472871"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109433"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1102625"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3614356"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325680"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11775970"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921915"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185813"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615974"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9154808"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381452"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532106"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074439"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/79723"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963337"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278734"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19481515"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948186"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129541"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8841183"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7050391"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681199"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568039"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463574"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289626"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497825"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522671"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20591334"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861881"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706735"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3060404"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554336"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23664777"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554338"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331804"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16589125"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074044"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074045"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787504"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601921"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601924"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728301"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29523784"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378314"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16578442"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610946"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096661"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886162"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11401780"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521522"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098894"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875425"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2748593"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110991"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308465"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2822260"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19447925"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821793"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594521"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875572"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196041"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454139"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875497"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594515"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725069"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186177"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089553"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089546"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12546783"
