"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25472903"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093883"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22791367"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18773902"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394936"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620640"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27045981"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847188"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687357"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29468856"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990729"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512313"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394990"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289865"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615765"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311600"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092808"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957456"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687090"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25563894"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927294"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394916"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621103"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448627"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25473449"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207516"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621113"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17340628"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658191"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385363"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385361"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658188"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31343080"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774294"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235717"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26593949"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29848346"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835542"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509383"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177029"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819685"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26689992"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819719"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927122"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549324"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220864"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835433"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208432"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675572"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312064"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446047"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385979"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103623"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446051"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187804"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296540"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103649"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910903"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082083"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103663"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847453"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847454"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321251"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396909"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938463"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187653"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782954"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509752"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938311"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25473894"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296470"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886886"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082640"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886888"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886885"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311916"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819463"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957977"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515404"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693509"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527492"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971187"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897142"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897133"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395030"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17851532"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611683"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611714"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397237"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446911"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11783999"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808959"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515932"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3907856"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835751"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808968"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564719"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808966"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624713"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208101"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549595"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808981"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20104017"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808871"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808869"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026911"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624717"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397214"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19003900"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611497"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097905"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30774424"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913707"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30406030"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564572"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30405844"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728703"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236537"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24201814"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28019667"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775299"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549393"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621950"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916687"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361100"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611415"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608062"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631906"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26938687"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16842198"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728684"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24666838"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27866420"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966467"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103682"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103675"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443052"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567054"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386701"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608658"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443100"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632498"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693646"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917222"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917223"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632555"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202396"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202397"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202394"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202395"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20836077"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31665067"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27866975"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444629"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17851544"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444648"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292439"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655194"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917144"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098913"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16050095"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22310103"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098932"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447800"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15513931"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514185"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24934811"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202333"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916993"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792300"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444541"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397525"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775673"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775674"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202173"
