"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763605"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218090"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015286"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778427"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763616"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953647"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18194654"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335529"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238929"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719154"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203701"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24961799"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122400"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872802"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16277982"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627459"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23696361"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009137"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23696352"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639055"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26690827"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495727"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860994"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984163"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631403"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044839"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044837"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094316"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15335709"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29091756"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931602"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440019"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707937"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289813"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190496"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175180"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32049006"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991285"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20035867"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485627"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749822"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684301"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417159"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053049"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19385053"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034367"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980627"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196970"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089410"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769037"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099985"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827738"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1458460"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290388"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056420"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056421"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970330"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20169185"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30228988"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944364"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28542436"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656526"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295577"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350179"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584795"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927810"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237646"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555301"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686631"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048312"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041648"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774295"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167411"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477455"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670104"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065401"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520468"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31554796"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858400"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084706"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404694"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681446"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570214"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17394559"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483552"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16437107"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4507522"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216039"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32544407"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129615"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045833"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686013"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369712"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525942"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29951812"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964820"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923062"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692128"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485985"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462407"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19452446"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362431"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462435"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7924990"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25527105"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060054"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979418"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381562"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779571"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730059"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553980"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23663779"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779587"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19961332"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13905658"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040302"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32243783"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19434523"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26855015"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854512"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781064"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699499"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793561"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903186"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26650404"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610553"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255357"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198292"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198289"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212135"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217898"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32243854"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075244"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26887408"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698583"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313126"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839923"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29328908"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039105"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29212015"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000386"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29026921"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20584783"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037551"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515092"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28472194"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089213"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598653"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893105"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626459"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670266"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039350"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166157"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391737"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486507"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115825"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154526"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30287514"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029940"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16842574"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885750"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16767093"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735706"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772451"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154396"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056138"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548285"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272120"
