"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940516"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104766"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28920514"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335554"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698034"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040779"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651906"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30240060"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26545842"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27092773"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031383"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27396340"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285406"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547954"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24943270"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030742"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222558"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871821"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144591"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25000176"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508133"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047626"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788357"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569208"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576165"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570887"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542688"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068834"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086034"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753024"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753025"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753026"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753027"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753028"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753029"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753030"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753031"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753032"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753033"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753034"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753035"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753036"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753037"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753038"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753039"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753040"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753041"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753042"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753043"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753044"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753045"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753046"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753047"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753048"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753049"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753050"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753051"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753052"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753053"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753054"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753055"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753056"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753057"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753058"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753059"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753060"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753061"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753062"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753063"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753064"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753065"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753066"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753067"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753068"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753069"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753070"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753071"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753072"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753073"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753074"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753075"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753076"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753077"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753078"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753079"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753080"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753081"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753082"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753083"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753084"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753085"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753086"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753087"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753088"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753089"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753090"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753091"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753092"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753093"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753094"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753095"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753096"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753097"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753098"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753099"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753100"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753101"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753102"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753103"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753104"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753105"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753106"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753107"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753108"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753109"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753110"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458753111"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752110"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752111"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752112"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752113"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752114"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752115"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752116"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752117"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752118"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752119"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752120"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752121"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752122"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752123"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752124"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752125"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752126"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752127"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752128"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752129"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752130"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752131"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752132"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752133"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752134"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752135"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752136"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752137"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752138"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752139"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752140"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752141"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752142"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752143"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752144"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752145"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752146"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752147"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752148"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752149"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752150"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752151"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752152"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752153"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752154"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752155"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752156"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752157"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752158"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752159"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752160"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752161"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752162"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752163"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752164"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752165"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752166"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752167"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752168"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752169"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752170"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752171"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752172"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752173"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752174"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752175"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752176"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458752177"
