"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558119"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558152"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558153"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558154"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558155"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558156"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558157"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558158"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558159"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558144"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558145"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558146"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558147"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558148"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558149"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558150"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558151"
"nodeID://b432558060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432558060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b432558061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b432558061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b432558062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19767769"
"nodeID://b432558063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18655152"
"nodeID://b432558064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18337557"
"nodeID://b432558065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855866"
"nodeID://b432558066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b432558067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19211935"
"nodeID://b432558068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21695170"
"nodeID://b432558069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b432558070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432558070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b432558071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20425795"
"nodeID://b432558072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b432558073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b432558074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b432558075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10470856"
"nodeID://b432558076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308931"
"nodeID://b432558077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8321231"
"nodeID://b432558078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981674"
"nodeID://b432558079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b432558080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20363750"
"nodeID://b432558081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b432558082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549775"
"nodeID://b432558083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053855"
"nodeID://b432558084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029046"
"nodeID://b432558085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555651"
"nodeID://b432558086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18278031"
"nodeID://b432558087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17293455"
"nodeID://b432558088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20616003"
"nodeID://b432558089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187662"
"nodeID://b432558090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2017172"
"nodeID://b432558091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432558091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299402"
"nodeID://b432558092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192504"
"nodeID://b432558093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20702766"
"nodeID://b432558094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10444591"
"nodeID://b432558095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b432558096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295464"
"nodeID://b432558097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b432558098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7929053"
"nodeID://b432558099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227832"
"nodeID://b432558100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17554337"
"nodeID://b432558101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17913523"
"nodeID://b432558102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18619962"
"nodeID://b432558103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153376"
"nodeID://b432558104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24784359"
"nodeID://b432558105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b432558106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357870"
"nodeID://b432558107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842122"
"nodeID://b432558108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730352"
"nodeID://b432558109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b432558110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22939622"
"nodeID://b432558111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b432558112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8049440"
"nodeID://b432558113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575132"
"nodeID://b432558114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8341654"
"nodeID://b432558115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b432558116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21332710"
"nodeID://b432558117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11922610"
"nodeID://b432558118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20462630"
"nodeID://b432558119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22295105"
"nodeID://b432558120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11328817"
"nodeID://b432558121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21569010"
"nodeID://b432558122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22963873"
"nodeID://b432558123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1370341"
"nodeID://b432558124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050005"
"nodeID://b432558125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16713568"
"nodeID://b432558126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955434"
"nodeID://b432558127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432558127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432558127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19208846"
