"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380647"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981970"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416247"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20302517"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439349"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344018"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299987"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989726"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720210"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936892"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241279"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31995838"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944327"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341372"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341373"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341374"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341375"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341370"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341371"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341396"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341397"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341398"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341399"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341392"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341393"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341394"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341395"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341404"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341405"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341406"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341407"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341400"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341401"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341402"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341403"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341380"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341381"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341382"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341383"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341376"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341377"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341378"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341379"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341388"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341389"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341390"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341391"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341384"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341385"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341386"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341387"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341428"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341429"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341430"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341431"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341424"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341425"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341426"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341427"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341436"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341437"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341438"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341439"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341432"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341433"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341434"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341435"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341412"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341413"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341414"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341415"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341408"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341409"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341410"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341411"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341420"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341421"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341422"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341423"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341416"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341417"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341418"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341419"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341460"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341461"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341462"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341463"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341456"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341457"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341458"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341459"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341468"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341469"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341470"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341471"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341464"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341465"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341466"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341467"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341444"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341445"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341446"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341447"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341440"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341441"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341442"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341443"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341452"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341453"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341454"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341455"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341448"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341449"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341450"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341451"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341492"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341493"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341494"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341495"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341488"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341489"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341490"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341491"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341500"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341501"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341502"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341503"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341496"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341497"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341498"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341499"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341476"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341477"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341478"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341479"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341472"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341473"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341474"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341475"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341484"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341485"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341486"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341487"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341480"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341481"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341482"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341483"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341524"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341525"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341526"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341527"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341520"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341521"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341522"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341523"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341532"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341533"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341534"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341535"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341528"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341529"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341530"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341531"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341508"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341509"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341510"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341511"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341504"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341505"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341506"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341507"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341516"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341517"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341518"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341519"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341512"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341513"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341514"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341515"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341556"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341557"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341558"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341559"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341552"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341553"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341554"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403341555"
