"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789873"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335807"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913913"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001191"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19402217"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070119"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504897"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848173"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982546"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618961"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554771"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965423"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5773290"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618858"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25770681"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848328"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27884778"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805654"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886951"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612543"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741157"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28507103"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349207"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164304"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269296"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18726871"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043024"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444887"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496121"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203587"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246601"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15934174"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003086"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536823"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678183"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408594"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32214150"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16570048"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951047"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357875"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854024"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346723"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229883"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001417"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30356218"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846631"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25037503"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19790050"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044662"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438860"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502346"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613274"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1638523"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515776"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199727"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268245"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522676"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697093"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038451"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725002"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567766"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30623695"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469470"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668986"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668987"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568947"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24741591"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16394088"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16394091"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346149"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225497"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003355"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922301"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081738"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817637"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18501560"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332931"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27568842"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25058389"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966944"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307705"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222234"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29725408"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28333140"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295563"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15369797"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878598"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385539"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27174364"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819213"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038756"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8298140"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21327328"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16933103"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744310"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10566739"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721178"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952831"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530373"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565254"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991760"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132788"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697254"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051650"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459330"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492752"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17870033"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542241"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12813020"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560330"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684405"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197054"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622999"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331068"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981034"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930160"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723618"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27498863"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28333382"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19142752"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21595595"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23327785"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604275"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350295"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20608974"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209988"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278308"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17105839"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621806"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606903"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207712"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186410"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186408"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399297"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14733921"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370209"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255361"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028977"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172919"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357416"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022179"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444268"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028987"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14577616"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232726"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296695"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723381"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10532687"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28793857"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9796811"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167786"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24347567"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360282"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18956290"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576305"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29184669"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921885"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157299"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17207388"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028851"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907343"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32006558"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916930"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133069"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445722"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003268"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30631755"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16970912"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12138120"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908934"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15137942"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578112"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493620"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543373"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24895415"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948877"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287419"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287417"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586826"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691043"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933245"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19929281"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538317"
