"subject","predicate","object"
"nodeID://b380071618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20870153"
"nodeID://b380071619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24816916"
"nodeID://b380071620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313355"
"nodeID://b380071621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649883"
"nodeID://b380071622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089715"
"nodeID://b380071623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324552"
"nodeID://b380071624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914732"
"nodeID://b380071625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8962138"
"nodeID://b380071626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10389943"
"nodeID://b380071627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16988586"
"nodeID://b380071628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18670452"
"nodeID://b380071629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21030678"
"nodeID://b380071630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952023"
"nodeID://b380071631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23222300"
"nodeID://b380071632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18474010"
"nodeID://b380071633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403491"
"nodeID://b380071634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11959893"
"nodeID://b380071635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22802421"
"nodeID://b380071636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695138"
"nodeID://b380071637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19387557"
"nodeID://b380071638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430586"
"nodeID://b380071639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815666"
"nodeID://b380071640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16254188"
"nodeID://b380071641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952293"
"nodeID://b380071642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190335"
"nodeID://b380071643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24893333"
"nodeID://b380071644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728667"
"nodeID://b380071645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19887609"
"nodeID://b380071646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b380071647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702570"
"nodeID://b380071648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21294620"
"nodeID://b380071649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26088753"
"nodeID://b380071650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12034862"
"nodeID://b380071651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b380071652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3498987"
"nodeID://b380071653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18292586"
"nodeID://b380071654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b380071655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728879"
"nodeID://b380071656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21357681"
"nodeID://b380071657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16700620"
"nodeID://b380071658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149657"
"nodeID://b380071659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21843903"
"nodeID://b380071660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23115013"
"nodeID://b380071661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16358262"
"nodeID://b380071662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902988"
"nodeID://b380071663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12481422"
"nodeID://b380071664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11857366"
"nodeID://b380071665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329913"
"nodeID://b380071666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24204956"
"nodeID://b380071667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873064"
"nodeID://b380071668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15671563"
