"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706282"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808769"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272123"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10089886"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10089887"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402253"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770230"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363495"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691831"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23785169"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951043"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311141"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26568316"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29409532"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4207071"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578504"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27684064"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300999"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684589"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377177"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30381430"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23615618"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238527"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408580"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441021"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11055428"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681433"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453015"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757257"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239122"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183022"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043058"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29995860"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175727"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957224"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397912"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27441388"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148759"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780543"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19140035"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498080"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207866"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1979610"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223760"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385147"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878268"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478363"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357192"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20533357"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485755"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482352"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344978"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3127258"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392786"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017985"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289577"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408712"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408711"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457015"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28653907"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15043809"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21438687"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25864636"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739506"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107518"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135896"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088209"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30129438"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517989"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619432"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071039"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530904"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623667"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832315"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10943836"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614033"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257221"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832311"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23035093"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25209173"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936268"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923375"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588053"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527007"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12210130"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1673362"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597562"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707718"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637800"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023160"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023159"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472907"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575828"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103875"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27083044"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19863268"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171076"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27653699"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884132"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645123"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249277"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525942"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920702"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269273"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269261"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063364"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1913818"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31169499"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516124"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32059767"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993675"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935764"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935765"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419190"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675205"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368057"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130775"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408848"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220884"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903779"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19055770"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490252"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26471740"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440395"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110842"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210117"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210116"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271874"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719243"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920714"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395827"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454371"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454372"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635397"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10784450"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534259"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31112127"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687359"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524279"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9319720"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912260"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404840"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493811"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903570"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094099"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124455"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428924"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428925"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428926"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428927"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428920"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428921"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428922"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428923"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428916"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428917"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428918"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428919"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428912"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428913"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428914"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428915"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428908"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428909"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428910"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428911"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428904"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428905"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428906"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428907"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428900"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428901"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428902"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428903"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428896"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428897"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428898"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428899"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428892"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428893"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428894"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428895"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428888"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428889"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207428890"
