"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577686"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6608523"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31812369"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407566"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16092118"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16047496"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009126"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460537"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675878"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313403"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979888"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204357"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476283"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899046"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807727"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807725"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10780880"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15236356"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17240359"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306489"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364242"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772280"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921746"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7634398"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17448598"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609907"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356994"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001991"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067776"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291458"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190560"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1656080"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237176"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680677"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062620"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671809"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930725"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9080658"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191240"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542781"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25932049"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520580"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30818786"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637253"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557642"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118335"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238234"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12633846"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537656"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239622"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109772"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134171"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965083"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440103"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682902"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243823"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297018"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070700"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362358"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12063069"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924967"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466962"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218783"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051376"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17044774"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12171541"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786026"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17022948"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21299897"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043634"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395690"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7651415"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954412"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771732"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751281"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569207"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569211"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488631"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289836"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569213"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569214"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430096"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25857630"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967585"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939617"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803156"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717230"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249204"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882451"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24348712"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388782"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203793"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783313"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7511111"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701837"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312881"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18357586"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11588890"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227410"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892092"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387689"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055272"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9437432"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3106339"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209500"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072321"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793420"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273796"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848600"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504778"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538487"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339049"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599780"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073046"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642480"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16044161"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473809"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360994"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20429876"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218260"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531295"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545551"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689682"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321868"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973470"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628924"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154226"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216101"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771944"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401701"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944320"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547054"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314136"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570043"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25157362"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011622"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949208"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175180"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17211725"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105504"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644799"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19003584"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610223"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814656"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653233"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168916"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751545"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581505"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542243"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21669872"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087699"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164350"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269376"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500688"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16356124"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7256789"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219905"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8913274"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082286"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496811"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818316"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158978"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504477"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716543"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208550"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751512"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423986"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423891"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097302"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
