"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899046"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558577"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21058202"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15236356"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370854"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550606"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873705"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6035643"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389264"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430097"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784914"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18638431"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199533"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16302093"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380510"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7634398"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15836859"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692720"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28617957"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20121547"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959222"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645940"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17585882"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596214"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680030"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573523"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331124"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331125"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331126"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331127"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331120"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331121"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331122"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331123"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331132"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331133"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331134"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331135"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331128"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331129"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331130"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331131"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331108"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331109"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331110"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331111"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331104"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331105"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331106"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331107"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331116"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331117"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331118"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331119"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331112"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331113"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331114"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331115"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331092"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331093"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331094"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331095"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331088"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331089"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331090"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331091"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331100"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331101"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331102"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331103"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331096"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331097"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331098"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331099"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331076"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331077"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331078"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331079"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331072"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331073"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331074"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331075"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331084"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331085"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331086"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331087"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331080"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331081"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331082"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331083"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331060"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331061"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331062"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331063"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331057"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331058"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331059"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331068"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331069"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331070"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331071"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331064"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331065"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331066"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331067"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331252"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331253"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331254"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331255"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331248"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331249"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331250"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331251"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331260"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331261"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331262"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331256"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331257"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331258"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331259"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331236"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331237"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331238"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331239"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331232"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331233"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331234"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331235"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331244"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331245"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331246"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331247"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331240"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331241"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331242"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331243"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331220"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331221"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331222"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331223"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331216"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331217"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331218"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331219"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331228"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331229"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331230"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331231"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331224"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331225"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331226"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331227"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331204"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331205"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331206"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331207"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331200"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331201"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331202"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331203"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331212"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331213"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331214"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331215"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331208"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331209"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331210"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331211"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331188"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331189"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331190"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331191"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331184"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331185"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331186"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331187"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331196"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331197"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331198"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331199"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331192"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331193"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331194"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331195"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331172"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331173"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331174"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331175"
