"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888923"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353136"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445042"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219947"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273796"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26499200"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628241"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252836"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025076"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18619669"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565284"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525076"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771944"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543625"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15810876"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816951"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546166"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740811"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696100"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362715"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852106"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723991"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999991"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10937883"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10937882"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10224222"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530374"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19623659"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676044"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954412"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615723"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22662257"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21774804"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19944674"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208745"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395211"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663426"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877147"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553052"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20815812"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389264"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702448"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702449"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702450"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702451"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702452"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702453"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702454"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702455"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702456"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702457"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702458"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702459"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702460"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702461"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702462"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702463"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702432"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702433"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702434"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702435"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702436"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702437"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702438"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702439"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702440"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702441"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702442"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702443"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702444"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702445"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702446"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702447"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702416"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702417"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702418"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702419"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702420"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702421"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702422"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702423"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702424"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702425"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702426"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702427"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702428"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702429"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702430"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702431"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702400"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702401"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702402"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702403"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702404"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702405"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702406"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702407"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702408"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702409"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702410"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702411"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702412"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702413"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702414"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702415"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702384"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702385"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702386"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702387"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702388"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702389"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702390"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702391"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702392"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702393"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702394"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702395"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702396"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702397"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702398"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702399"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702368"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702369"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702370"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702371"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702372"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702373"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702374"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702375"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702376"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702377"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702378"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702379"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702380"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702381"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702382"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702383"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702352"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702353"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702354"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702355"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702356"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702357"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702358"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702359"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702360"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702361"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702362"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702363"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702364"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702365"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702366"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702367"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702336"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702337"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702338"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702339"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702340"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702341"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702342"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702343"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702344"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702345"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702346"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702347"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702348"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702349"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702350"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702351"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702320"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702321"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702322"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702323"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702324"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702325"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702326"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702327"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702328"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702329"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702330"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702331"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702332"
