"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172310"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24260507"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780168"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25608525"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653463"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31262098"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324918"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067016"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178150"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732316"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863032"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996287"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524684"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9494779"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509183"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16718776"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933982"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233334"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11590184"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26068788"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547021"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173740"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944689"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832739"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025054"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1672911"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926289"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746730"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081306"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17436573"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754503"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632716"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29403496"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27761375"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25773310"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019175"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694401"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15027489"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075581"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670880"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30520029"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084270"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719091"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878530"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6330272"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19055949"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353262"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145294"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607485"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960456"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797715"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12857907"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616341"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18280327"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172661"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463380"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24327306"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221383"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12375023"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221385"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525088"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006808"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30311406"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28213438"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006848"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26966341"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509509"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470244"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470245"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906636"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239969"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633705"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303873"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303877"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31628161"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216631"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303872"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721161"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633713"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812403"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134366"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974958"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834220"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974953"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634881"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372092"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121010"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482819"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351193"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26086965"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27134167"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483002"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483001"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132110"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647600"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19352430"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29171156"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063685"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008168"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608475"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598976"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570887"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911941"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423728"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23800380"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608507"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325755"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512566"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975141"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289067"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321679"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29202471"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701513"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418728"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803441"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459662"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321681"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28653677"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812664"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383967"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573801"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641362"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26188280"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693769"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864876"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765725"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067179"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570927"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661255"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313965"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31011197"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11449350"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778555"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622050"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21452319"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417831"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661477"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622062"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278954"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850153"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440144"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513735"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087282"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327608"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327609"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28640192"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275043"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825134"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798263"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7680921"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444740"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2423091"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093776"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938382"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037376"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132754"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685580"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000676"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738202"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188147"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373119"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574425"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704417"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7850532"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188168"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868872"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21994122"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348415"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894721"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678997"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513791"
