"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655347"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655348"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655349"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655350"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655351"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655352"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655353"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655354"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655355"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655356"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655357"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655358"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655359"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655296"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655297"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655298"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655299"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655300"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655301"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655302"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655303"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655304"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655305"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655306"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655307"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655308"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655309"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655310"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655311"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655312"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655313"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655314"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655315"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655316"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655317"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655318"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655319"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655320"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655321"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655322"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655323"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655324"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655325"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655326"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655327"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655264"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655265"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655266"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655267"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655268"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655269"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655270"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655271"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655272"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655273"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655274"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655275"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655276"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655277"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655278"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655279"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655280"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655281"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655282"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655283"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655284"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655285"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655286"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655287"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655288"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655289"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655290"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655291"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655292"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655293"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655294"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655295"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655232"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655233"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655234"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655235"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655236"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655237"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655238"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655239"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655240"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655241"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655242"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655243"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655244"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655245"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655246"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655247"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655248"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655249"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655250"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655251"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655252"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655253"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655254"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655255"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655256"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655257"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655258"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655259"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655260"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655261"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655262"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655263"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655360"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655200"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655201"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655202"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655203"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655204"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655205"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655206"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655207"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655208"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655209"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655210"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655211"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655212"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655213"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655214"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655215"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655216"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655217"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655218"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655219"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655220"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655221"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655222"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655223"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655224"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655225"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655226"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655227"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655228"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655229"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655230"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655231"
"http://purl.jp/bio/10/colil/id/9046034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206655199"
"nodeID://b206655199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b206655199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398869"
"nodeID://b206655200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206655200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b206655201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206655201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5476433"
"nodeID://b206655202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206655202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b206655203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206655203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11855620"
"nodeID://b206655204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19268536"
"nodeID://b206655205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16563357"
"nodeID://b206655206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16713233"
"nodeID://b206655207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19151449"
"nodeID://b206655208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845505"
"nodeID://b206655209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22058071"
"nodeID://b206655210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940397"
"nodeID://b206655211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b206655212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22773702"
"nodeID://b206655213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b206655214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17382910"
"nodeID://b206655215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21310207"
"nodeID://b206655216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206655216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206655216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559523"
