"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605428"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143301"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985363"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815665"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526410"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801186"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025148"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427879"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11444508"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796897"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965575"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517431"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525516"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21819730"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470545"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877848"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28340142"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829774"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17061076"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156805"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27466523"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21888887"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202508"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300471"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154961"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17024124"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404084"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552385"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429084"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645215"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18091559"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664483"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24665023"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575485"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922872"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182242"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976070"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27430238"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976072"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716556"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630074"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140713"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111880"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7792275"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466178"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24447608"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082451"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9167602"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255330"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041700"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590270"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229774"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363522"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472895"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670911"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876321"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649342"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415108"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415109"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415110"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415111"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415104"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415105"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415106"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415107"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415116"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415117"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415118"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415119"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415112"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415113"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415114"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415115"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415124"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415125"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415126"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415127"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415120"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415121"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415122"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415123"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415132"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415133"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415134"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415135"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415128"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415129"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415130"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415131"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415140"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415141"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415142"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415143"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415136"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415137"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415138"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415139"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415148"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415149"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415150"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415151"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415144"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415145"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415146"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415147"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415156"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415157"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415158"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415159"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415152"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415153"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415154"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415155"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415164"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415165"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415166"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415167"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415160"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415161"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415162"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415163"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415044"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415045"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415046"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415047"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415040"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415041"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415042"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415043"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415052"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415053"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415054"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415055"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415048"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415049"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415050"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415051"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415060"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415061"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415062"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415063"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415056"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415057"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415058"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415059"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415068"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415069"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415070"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415071"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415064"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415065"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415066"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415067"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415076"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415077"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415078"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415079"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415072"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415073"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415074"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415075"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415084"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415085"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415086"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415087"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415080"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415081"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415082"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415083"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415092"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415093"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415094"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415095"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415088"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415089"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415090"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415091"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415100"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415101"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415102"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415103"
