"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529084"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529085"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529086"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529087"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529080"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529081"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529082"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529083"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529076"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529077"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529078"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529079"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529072"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529073"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529074"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529075"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529068"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529069"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529070"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529071"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529064"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529065"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529066"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529067"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529060"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529061"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529062"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529063"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529056"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529057"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529058"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529059"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529116"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529117"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529118"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529119"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529112"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529113"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529114"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529115"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529108"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529109"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529110"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529111"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529104"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529105"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529106"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529107"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529100"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529101"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529102"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529103"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529096"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529097"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529098"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529099"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529092"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529093"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529094"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529095"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529088"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529089"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529090"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529091"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529120"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529121"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528988"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528989"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528990"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528991"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528984"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528985"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528986"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528987"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528980"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528981"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528982"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528983"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528976"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528977"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528978"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528979"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528973"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528974"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528975"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529020"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529021"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529022"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529023"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529016"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529017"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529018"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529019"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529012"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529013"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529014"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529015"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529008"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529009"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529010"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529011"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529004"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529005"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529006"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529007"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529000"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529001"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529002"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529003"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528996"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528997"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528998"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528999"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528992"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528993"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528994"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302528995"
"nodeID://b302528973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b302528973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713126"
"nodeID://b302528974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b302528974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525142"
"nodeID://b302528975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b302528975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595655"
"nodeID://b302528976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b302528976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17033693"
"nodeID://b302528977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b302528977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16361023"
"nodeID://b302528978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b302528978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22698888"
"nodeID://b302528979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b302528979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527759"
"nodeID://b302528980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b302528980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17602956"
"nodeID://b302528981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b302528981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25306400"
"nodeID://b302528982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b302528982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17457822"
"nodeID://b302528983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2160142"
"nodeID://b302528984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25430543"
"nodeID://b302528985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15845210"
"nodeID://b302528986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427958"
"nodeID://b302528987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24741667"
"nodeID://b302528988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15362723"
"nodeID://b302528989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569876"
"nodeID://b302528990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24362931"
"nodeID://b302528991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24952361"
"nodeID://b302528992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17962605"
"nodeID://b302528993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22394415"
"nodeID://b302528994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066084"
"nodeID://b302528995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302528995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11838803"
"nodeID://b302528996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302528996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800021"
"nodeID://b302528997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302528997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20437588"
"nodeID://b302528998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302528998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19061541"
"nodeID://b302528999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302528999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302528999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354546"
"nodeID://b302529000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12105370"
"nodeID://b302529001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
