"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925082"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925083"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925076"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925077"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925078"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925079"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925072"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925073"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925074"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925075"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925100"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925101"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925102"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925103"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925096"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925097"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925098"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925099"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925092"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925093"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925094"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925095"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925088"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925089"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925090"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925091"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925116"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925117"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925118"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925119"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925112"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925113"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925114"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925115"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925108"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925109"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925110"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925111"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925104"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925105"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925106"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925107"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925004"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925005"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925006"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925007"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925000"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925001"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925002"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925003"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924996"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924997"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924998"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924999"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924992"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924993"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924994"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924995"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925020"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925021"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925022"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925023"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925016"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925017"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925018"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925019"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925012"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925013"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925014"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925015"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925008"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925009"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925010"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925011"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925036"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925037"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925038"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925039"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925032"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925033"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925034"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925035"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925028"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925029"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925030"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925031"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925024"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925025"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925026"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925027"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925052"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925053"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925054"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925055"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925048"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925049"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925050"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925051"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925044"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925045"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925046"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925047"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925040"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925041"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925042"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192925043"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924988"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924989"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924990"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924991"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924984"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924985"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924986"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924987"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924980"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924981"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924982"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924983"
"http://purl.jp/bio/10/colil/id/7692230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192924979"
"nodeID://b192924979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192924979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036858"
"nodeID://b192924980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192924980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176867"
"nodeID://b192924981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192924981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290608"
"nodeID://b192924982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12951584"
"nodeID://b192924983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7505204"
"nodeID://b192924984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027663"
"nodeID://b192924985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345597"
"nodeID://b192924986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10482988"
"nodeID://b192924987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10828034"
"nodeID://b192924988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8183574"
"nodeID://b192924989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11133746"
"nodeID://b192924990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192924990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10080542"
"nodeID://b192924991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8946930"
"nodeID://b192924992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10216104"
"nodeID://b192924993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469816"
"nodeID://b192924994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10698507"
"nodeID://b192924995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7621074"
"nodeID://b192924996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12969963"
"nodeID://b192924997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070009"
"nodeID://b192924998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9918857"
"nodeID://b192924999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192924999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192924999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20733134"
"nodeID://b192925000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192925000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10974037"
"nodeID://b192925001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192925001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192505"
"nodeID://b192925002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192925002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592841"
"nodeID://b192925003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192925003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20807885"
"nodeID://b192925004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192925004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356133"
"nodeID://b192925005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192925005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9454740"
"nodeID://b192925006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192925006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
