"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263092"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730992"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655735"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31122677"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379901"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379902"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379910"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18995817"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955447"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208926"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955448"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710928"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843257"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111869"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22874918"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640524"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379866"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013282"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596243"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013281"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097228"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361279"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281497"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204311"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7478183"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901189"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656292"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23503583"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804718"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734543"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276119"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371179"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424192"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25894291"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585287"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12737313"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885212"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731781"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868179"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804608"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137016"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689553"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531232"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461673"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923412"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23038755"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923409"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487181"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506304"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17004932"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21299846"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895088"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623498"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513437"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879657"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846805"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25974668"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662717"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1429907"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987691"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9876175"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556031"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633347"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065670"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068972"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336069"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399703"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556025"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487694"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414921"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23473318"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439862"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033209"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14994289"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461064"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472994"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18080294"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065439"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11460268"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25808223"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822525"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885423"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776109"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461009"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16392116"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8549782"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12895450"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034409"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18717813"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881871"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26413835"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26628089"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488279"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1730385"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959602"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16062169"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302074"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297033"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2423881"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776266"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303880"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401762"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369934"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145615"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163694"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865249"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22813745"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266082"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7478261"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299565"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923628"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145537"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118151"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413280"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704182"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10797614"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832519"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843614"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624758"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25406732"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983967"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923495"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302692"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759299"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17093050"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342753"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17931363"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514006"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15686962"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22213821"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872503"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027288"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325298"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6458820"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983892"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634366"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24361547"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2530173"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467668"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152714"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056453"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417049"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454862"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25330173"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197334"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434128"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434129"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434112"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434113"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434114"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434115"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434116"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434117"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434118"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434119"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434120"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434121"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434122"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434123"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434124"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434125"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434126"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434127"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434096"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434097"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434098"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434099"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434100"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434101"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434102"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434103"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434104"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434105"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434106"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434107"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434108"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434109"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434110"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187434111"
