"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157169"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157170"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157171"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157172"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157173"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157174"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157175"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157176"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157177"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157178"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157179"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157180"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157181"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157182"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157183"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157152"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157153"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157154"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157155"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157156"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157157"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157158"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157159"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157160"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157161"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157162"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157163"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157164"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157165"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157166"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157167"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157184"
"nodeID://b180157078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180157078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2683079"
"nodeID://b180157079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180157079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8126097"
"nodeID://b180157080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180157080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1833774"
"nodeID://b180157081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180157081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2566918"
"nodeID://b180157082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180157082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629549"
"nodeID://b180157083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180157083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22458764"
"nodeID://b180157084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180157084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509509"
"nodeID://b180157085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180157085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6947258"
"nodeID://b180157086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22419972"
"nodeID://b180157087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1387566"
"nodeID://b180157088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651171"
"nodeID://b180157089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16122424"
"nodeID://b180157090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809822"
"nodeID://b180157091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2566917"
"nodeID://b180157092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12934012"
"nodeID://b180157093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17426725"
"nodeID://b180157094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651172"
"nodeID://b180157095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2147872"
"nodeID://b180157096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23130001"
"nodeID://b180157097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6425302"
"nodeID://b180157098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334303"
"nodeID://b180157099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954792"
"nodeID://b180157100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10517640"
"nodeID://b180157101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402888"
"nodeID://b180157102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007375"
"nodeID://b180157103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2138713"
"nodeID://b180157104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15169868"
"nodeID://b180157105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180157105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22693436"
"nodeID://b180157106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824188"
"nodeID://b180157107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1829507"
"nodeID://b180157108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11146660"
"nodeID://b180157109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2142754"
"nodeID://b180157110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824189"
"nodeID://b180157111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10500180"
"nodeID://b180157112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11114187"
"nodeID://b180157113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3283736"
"nodeID://b180157114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724733"
"nodeID://b180157115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15694304"
"nodeID://b180157116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463633"
"nodeID://b180157117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9288748"
"nodeID://b180157118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2143983"
"nodeID://b180157119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8855663"
"nodeID://b180157120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18971947"
"nodeID://b180157121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22841722"
"nodeID://b180157122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12351790"
"nodeID://b180157123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7911228"
"nodeID://b180157124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8259214"
"nodeID://b180157125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10659856"
"nodeID://b180157126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18086663"
"nodeID://b180157127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878681"
"nodeID://b180157128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7736579"
"nodeID://b180157129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364697"
"nodeID://b180157130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19696736"
"nodeID://b180157131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1387626"
"nodeID://b180157132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23486222"
"nodeID://b180157133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14562106"
"nodeID://b180157134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2473839"
"nodeID://b180157135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832211"
"nodeID://b180157136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10411507"
"nodeID://b180157137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619650"
"nodeID://b180157138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8939846"
"nodeID://b180157139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21407176"
