"subject","predicate","object"
"nodeID://b6245518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245518","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PI3K activates Akt which further phosphorylates a number of substrates involved in the regulation of apoptosis [>>12<<]. In the fly, there is also evidence to suggest that the activation of the PI3-K/Akt pathway has antiapoptotic activity during embryonic development [9]. To address whether PI3K/Akt activation can rescue the rasKP-induced cell death, we"
"nodeID://b6245518","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10579998"
"nodeID://b6245519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245519","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the fly, there is also evidence to suggest that the activation of the PI3-K/Akt pathway has antiapoptotic activity during embryonic development [>>9<<]. To address whether PI3K/Akt activation can rescue the rasKP-induced cell death, we expressed p110, which encodes PI3K, or Akt in rasKP mutant flies. As shown in Figure 4D and 4E, GMR-driven expression of PI3K or Akt cannot significantly"
"nodeID://b6245519","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b6245520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We tested another candidate antiapoptotic pathway, which utilizes a Drosophila Bcl-2-like protein encoded by the Buffy gene [>>31<<]. In mammals, the Bcl-2 protein prevents the release of cytochrome c from mitochondria, and consequently inhibits the formation of the Apaf-1 apoptosome [32]. As with PI3K/Akt, the overexpression of Buffy also cannot suppress the"
"nodeID://b6245520","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12853472"
"nodeID://b6245521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245521","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In mammals, the Bcl-2 protein prevents the release of cytochrome c from mitochondria, and consequently inhibits the formation of the Apaf-1 apoptosome [>>32<<]. As with PI3K/Akt, the overexpression of Buffy also cannot suppress the apoptotic eye phenotype of rasKP (Figure 4F)."
"nodeID://b6245521","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9027314"
"nodeID://b6245522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Drosophila, the ERK pathway has been shown to serve as a survival signal that antagonizes JNK signaling from inducing apoptosis [>>33<<]. Thus, it follows that, being an upstream activator of ERK, Ras antiapoptotic activity may lie in its ability to inhibit JNK signaling."
"nodeID://b6245522","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10490662"
"nodeID://b6245523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The activation of the JNK pathway can be achieved by the binding of Eiger to Wengen, which encode, respectively, the mammalian homologs of the tumor necrosis factor TNF and its receptor TNFR [>>16<<,17,34,35]."
"nodeID://b6245523","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12065414"
"nodeID://b6245524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The activation of the JNK pathway can be achieved by the binding of Eiger to Wengen, which encode, respectively, the mammalian homologs of the tumor necrosis factor TNF and its receptor TNFR [16,>>17<<,34,35]. We find that RNAi downregulation of Eiger or Wengen also partially rescues the apoptotic eye phenotype of the rasKP mutant (Figure 6E, F). As with the regulation of Hid activity by Ras, we ask if JNK activity is also affected."
"nodeID://b6245524","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b6245525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The activation of the JNK pathway can be achieved by the binding of Eiger to Wengen, which encode, respectively, the mammalian homologs of the tumor necrosis factor TNF and its receptor TNFR [16,17,>>34<<,35]. We find that RNAi downregulation of Eiger or Wengen also partially rescues the apoptotic eye phenotype of the rasKP mutant (Figure 6E, F). As with the regulation of Hid activity by Ras, we ask if JNK activity is also affected. When"
"nodeID://b6245525","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12084706"
"nodeID://b6245526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The activation of the JNK pathway can be achieved by the binding of Eiger to Wengen, which encode, respectively, the mammalian homologs of the tumor necrosis factor TNF and its receptor TNFR [16,17,34,>>35<<]. We find that RNAi downregulation of Eiger or Wengen also partially rescues the apoptotic eye phenotype of the rasKP mutant (Figure 6E, F). As with the regulation of Hid activity by Ras, we ask if JNK activity is also affected. When eye"
"nodeID://b6245526","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12894227"
"nodeID://b6245527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6245527","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b6245527","http://purl.org/spar/doco/contains","nodeID://b6245528"
"nodeID://b6245527","http://purl.org/spar/doco/contains","nodeID://b6245529"
"nodeID://b6245527","http://purl.org/spar/doco/contains","nodeID://b6245530"
"nodeID://b6245527","http://purl.org/spar/doco/contains","nodeID://b6245531"
"nodeID://b6245527","http://purl.org/spar/doco/contains","nodeID://b6245532"
"nodeID://b6245528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The following stocks were kindly provided by our colleagues. rasD38N [>>22<<], rasΔC40b, rasΔC17b, and pR5.5ΔRlb1 [24] (Celeste Berg), UAS-buffy [31] (Helena Richardson), Df (3L)H99 and Hid05014 (Kristin White), UAS-Eiger-IR, UAS-Wengen-IR, UAS-DTRAF1-IR, UAS-DTRAF2-IR, UAS-DTAK1-IR, UAS-Hep-IR, and UAS-BskDN[14]"
"nodeID://b6245528","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1934068"
"nodeID://b6245529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rasD38N [22], rasΔC40b, rasΔC17b, and pR5.5ΔRlb1 [>>24<<] (Celeste Berg), UAS-buffy [31] (Helena Richardson), Df (3L)H99 and Hid05014 (Kristin White), UAS-Eiger-IR, UAS-Wengen-IR, UAS-DTRAF1-IR, UAS-DTRAF2-IR, UAS-DTAK1-IR, UAS-Hep-IR, and UAS-BskDN[14] (Tatsushi Igaki)."
"nodeID://b6245529","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8978043"
"nodeID://b6245530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rasD38N [22], rasΔC40b, rasΔC17b, and pR5.5ΔRlb1 [24] (Celeste Berg), UAS-buffy [>>31<<] (Helena Richardson), Df (3L)H99 and Hid05014 (Kristin White), UAS-Eiger-IR, UAS-Wengen-IR, UAS-DTRAF1-IR, UAS-DTRAF2-IR, UAS-DTAK1-IR, UAS-Hep-IR, and UAS-BskDN[14] (Tatsushi Igaki)."
"nodeID://b6245530","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12853472"
"nodeID://b6245531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245531","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rasΔC40b, rasΔC17b, and pR5.5ΔRlb1 [24] (Celeste Berg), UAS-buffy [31] (Helena Richardson), Df (3L)H99 and Hid05014 (Kristin White), UAS-Eiger-IR, UAS-Wengen-IR, UAS-DTRAF1-IR, UAS-DTRAF2-IR, UAS-DTAK1-IR, UAS-Hep-IR, and UAS-BskDN[>>14<<] (Tatsushi Igaki). The UAS-ras, ras85DelB, and all the deficiency lines used in this report were from the Bloomington Drosophila Stock Center."
"nodeID://b6245531","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16753569"
"nodeID://b6245532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245532","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eye disc fixation and staining, as well as adult eye histological section, were performed as described [>>37<<]. Acridine orange staining of third instar larval eye discs was performed according to standard procedure [38]."
"nodeID://b6245532","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7707974"
"nodeID://b6245533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6245533","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b6245533","http://purl.org/spar/doco/contains","nodeID://b6245534"
"nodeID://b6245533","http://purl.org/spar/doco/contains","nodeID://b6245535"
"nodeID://b6245533","http://purl.org/spar/doco/contains","nodeID://b6245536"
"nodeID://b6245533","http://purl.org/spar/doco/contains","nodeID://b6245537"
"nodeID://b6245534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245534","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous work has suggested that the JNK pathway control cell death by regulating hid expression [>>17<<]. This notion implies that the impact of Ras signaling on the JNK pathway might also converge on Hid activity."
"nodeID://b6245534","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b6245535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous work has shown that the forced activation of JNK signaling in the developing eye disc can cause widespread cell death [>>16<<,17,36]. However, the normal physiological role of JNK signaling during development is still not clear."
"nodeID://b6245535","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12065414"
"nodeID://b6245536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous work has shown that the forced activation of JNK signaling in the developing eye disc can cause widespread cell death [16,>>17<<,36]. However, the normal physiological role of JNK signaling during development is still not clear."
"nodeID://b6245536","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b6245537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous work has shown that the forced activation of JNK signaling in the developing eye disc can cause widespread cell death [16,17,>>36<<]. However, the normal physiological role of JNK signaling during development is still not clear."
"nodeID://b6245537","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10757786"
"nodeID://b6245538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6245538","http://purl.org/dc/elements/1.1/title","background"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245548"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245549"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245550"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245551"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245544"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245545"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245546"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245547"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245540"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245541"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245542"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245543"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245539"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245556"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245557"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245552"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245553"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245554"
"nodeID://b6245538","http://purl.org/spar/doco/contains","nodeID://b6245555"
"nodeID://b6245539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It plays a critical role in normal development where it is required for proper morphogenesis and tissue homeostasis, as well as serving a protective mechanism against extracellular pathogenic agents [>>1<<-3]. Apoptosis is also seen in pathological conditions such as when cells are deprived of survival signals. The biochemical pathway involved in apoptosis has been shown to be conserved from lower organisms, such as Drosophila, to mammals."
"nodeID://b6245539","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1557121"
"nodeID://b6245539","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10408443"
"nodeID://b6245539","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10964491"
"nodeID://b6245540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Drosophila eye development is one of the best models for studying mechanisms of apoptosis [>>4<<]. The compound eye is composed of about 800 units called ommatidia. Each ommatidium has eight photoreceptor cells and six supporting cells, all differentiated from epithelial cells in the larval eye imaginal disc [5]."
"nodeID://b6245540","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15573123"
"nodeID://b6245541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Each ommatidium has eight photoreceptor cells and six supporting cells, all differentiated from epithelial cells in the larval eye imaginal disc [>>5<<]. During late pupal development, excess cells that are not recruited for differentiation are removed by apoptosis. Thus, mutations which cause excessive or insufficient apoptosis will disrupt pattern formation during eye development and,"
"nodeID://b6245541","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12547518"
"nodeID://b6245542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notch signalling is required for apoptosis [>>6<<], while the EGFR/Ras pathway is required for cell survival [7]."
"nodeID://b6245542","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2792755"
"nodeID://b6245543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notch signalling is required for apoptosis [6], while the EGFR/Ras pathway is required for cell survival [>>7<<]."
"nodeID://b6245543","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11257224"
"nodeID://b6245544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Drosophila, Ras signalling is thought to inhibit apoptosis by antagonizing the activity of Hid, which promotes apoptosis through the degradation of the Drosophila Inhibitor of Apoptosis Protein 1 (DIAP1) [>>8<<]. As a consequence of Ras signalling, not only is hid expression reduced, but the Hid protein itself is phosphorylated and becomes inactivated [9,10]."
"nodeID://b6245544","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10481910"
"nodeID://b6245545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a consequence of Ras signalling, not only is hid expression reduced, but the Hid protein itself is phosphorylated and becomes inactivated [>>9<<,10]. Interestingly, although ubiquitous expression of a dominant active form of Ras could inhibit a majority of cell death that occurs normally in the fly embryo, cell death is not completely eliminated even in embryos mutant for a hid"
"nodeID://b6245545","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b6245546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a consequence of Ras signalling, not only is hid expression reduced, but the Hid protein itself is phosphorylated and becomes inactivated [9,>>10<<]. Interestingly, although ubiquitous expression of a dominant active form of Ras could inhibit a majority of cell death that occurs normally in the fly embryo, cell death is not completely eliminated even in embryos mutant for a hid null"
"nodeID://b6245546","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b6245547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","although ubiquitous expression of a dominant active form of Ras could inhibit a majority of cell death that occurs normally in the fly embryo, cell death is not completely eliminated even in embryos mutant for a hid null allele [>>10<<,11]. This observation suggests the possibility of a Hid-independent pathway regulating apoptosis, which can be suppressed through other means besides Ras."
"nodeID://b6245547","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b6245548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","although ubiquitous expression of a dominant active form of Ras could inhibit a majority of cell death that occurs normally in the fly embryo, cell death is not completely eliminated even in embryos mutant for a hid null allele [10,>>11<<]. This observation suggests the possibility of a Hid-independent pathway regulating apoptosis, which can be suppressed through other means besides Ras."
"nodeID://b6245548","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7622034"
"nodeID://b6245549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One of the candidate signals is the PI3K/Akt pathway, which has been shown to regulate apoptosis in mammals and to be a major downstream target of activated Ras [>>12<<]. However, so far there is no evidence to support this hypothesis in Drosophila."
"nodeID://b6245549","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10579998"
"nodeID://b6245550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","c-Jun N-terminal protein kinase (JNK) signaling is involved in the regulation of morphogenesis, cell proliferation, cell differentiation, cell migration, and apoptosis, including tumor progression and metastasis [>>13<<-15]. In the fly, JNK-induced apoptosis has an important role in the morphogenesis of the wing imaginal disc during development [1]."
"nodeID://b6245550","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16753569"
"nodeID://b6245550","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15704176"
"nodeID://b6245550","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11057897"
"nodeID://b6245551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the fly, JNK-induced apoptosis has an important role in the morphogenesis of the wing imaginal disc during development [>>1<<]. During eye development, the overexpression of Eiger, the Drosophila homolog of mammalian TNF, triggers JNK signaling causing the loss of eye tissue as a result of excessive apoptosis [16,17]. Cross-talks have been found between the"
"nodeID://b6245551","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10408443"
"nodeID://b6245552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During eye development, the overexpression of Eiger, the Drosophila homolog of mammalian TNF, triggers JNK signaling causing the loss of eye tissue as a result of excessive apoptosis [>>16<<,17]. Cross-talks have been found between the Ras/MAPK and JNK pathways in regulating cell survival and apoptosis [18,19]. In cultured mammalian cells, Raf-1 has been shown to promote cell survival by antagonizing ASK1 [20], a JNK"
"nodeID://b6245552","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12065414"
"nodeID://b6245553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During eye development, the overexpression of Eiger, the Drosophila homolog of mammalian TNF, triggers JNK signaling causing the loss of eye tissue as a result of excessive apoptosis [16,>>17<<]. Cross-talks have been found between the Ras/MAPK and JNK pathways in regulating cell survival and apoptosis [18,19]. In cultured mammalian cells, Raf-1 has been shown to promote cell survival by antagonizing ASK1 [20], a JNK activator"
"nodeID://b6245553","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b6245554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cross-talks have been found between the Ras/MAPK and JNK pathways in regulating cell survival and apoptosis [>>18<<,19]. In cultured mammalian cells, Raf-1 has been shown to promote cell survival by antagonizing ASK1 [20], a JNK activator [21]."
"nodeID://b6245554","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10048301"
"nodeID://b6245555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cross-talks have been found between the Ras/MAPK and JNK pathways in regulating cell survival and apoptosis [18,>>19<<]. In cultured mammalian cells, Raf-1 has been shown to promote cell survival by antagonizing ASK1 [20], a JNK activator [21]."
"nodeID://b6245555","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7481820"
"nodeID://b6245556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cultured mammalian cells, Raf-1 has been shown to promote cell survival by antagonizing ASK1 [>>20<<], a JNK activator [21]."
"nodeID://b6245556","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11427728"
"nodeID://b6245557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245557","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cultured mammalian cells, Raf-1 has been shown to promote cell survival by antagonizing ASK1 [20], a JNK activator [>>21<<]."
"nodeID://b6245557","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11607847"
"nodeID://b416411089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551319"
"nodeID://b416411090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592975"
"nodeID://b416411091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11092455"
"nodeID://b416411092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23239028"
"nodeID://b416411093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17082773"
"nodeID://b416411094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16753569"
"nodeID://b416411095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416411095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368274"
"nodeID://b416411096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416411096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416411096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831567"
