"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066985"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066986"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066987"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066964"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066965"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066966"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066967"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066960"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066961"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066962"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066963"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066972"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066973"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066974"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066975"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066968"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066969"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066970"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066971"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066948"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066949"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066950"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066951"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066944"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066945"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066946"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066947"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066956"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066957"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066958"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066959"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066952"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066953"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066954"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066955"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066932"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066933"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066934"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066935"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066928"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066929"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066930"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066931"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066940"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066941"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066942"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066943"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066936"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066937"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066938"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066939"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066916"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066917"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066918"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066919"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066912"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066913"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066914"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066915"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066924"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066925"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066926"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066927"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066920"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066921"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066922"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066923"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066900"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066901"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066902"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066903"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066896"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066897"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066898"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066899"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066908"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066909"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066910"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066911"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066904"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066905"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066906"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066907"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066884"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066885"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066886"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066887"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066880"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066881"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066882"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066883"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066892"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066893"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066894"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066895"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066888"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066889"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066890"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066891"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067028"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067029"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067030"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067031"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067024"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067025"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067026"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067027"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067012"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067013"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067014"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067015"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067008"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067009"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067010"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067011"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067020"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067021"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067022"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067023"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067016"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067017"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067018"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067019"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066868"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066869"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066870"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066871"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066864"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066865"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066866"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066867"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066876"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066877"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066878"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066879"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066872"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066873"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066874"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066875"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066863"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066996"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066997"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066998"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066999"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066992"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066993"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066994"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066995"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067004"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067005"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067006"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067007"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067000"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067001"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067002"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201067003"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066980"
"nodeID://b201066863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201066863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9444361"
"nodeID://b201066864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201066864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7989572"
"nodeID://b201066865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201066865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9119983"
"nodeID://b201066866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201066866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10587514"
"nodeID://b201066867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201066867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9874483"
"nodeID://b201066868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201066868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17216595"
"nodeID://b201066869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201066869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11522577"
"nodeID://b201066870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201066870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8957442"
"nodeID://b201066871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201066871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8786388"
"nodeID://b201066872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201066872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621108"
"nodeID://b201066873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201066873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9549496"
"nodeID://b201066874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201066874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7811262"
"nodeID://b201066875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201066875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
