"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10052457"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048077"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532238"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399915"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643125"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925288"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674123"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778415"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934642"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449347"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2010085"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512707"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512708"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622034"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977365"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1716300"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583514"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753569"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633663"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805468"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002723"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15457211"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432252"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601460"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634191"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092921"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634192"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725919"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389082"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679032"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794031"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780472"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405401"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451607"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014527"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981235"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375526"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177792"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063183"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473860"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903185"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029041"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109213"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111727"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886179"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700202"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999799"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109363"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128670"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142353"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073442"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26496642"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757786"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183370"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679206"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570768"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258546"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620978"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1908769"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676435"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109378"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26536111"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675328"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686688"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522007"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26550827"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26443630"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948705"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553067"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462980"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898463"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567045"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044838"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044839"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044837"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316756"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28032862"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413653"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362473"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574031"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076139"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26550824"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898471"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506908"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506909"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506910"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506911"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506904"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506905"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506906"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506907"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506900"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506901"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506902"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506903"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506896"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506897"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506898"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506899"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506892"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506893"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506894"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506895"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506888"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506889"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506890"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506891"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506884"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506885"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506886"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506887"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506880"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506881"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506882"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506883"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506940"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506941"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506942"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506943"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506936"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506937"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506938"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506939"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506932"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506933"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506934"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506935"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506928"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506929"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506930"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506931"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506924"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506925"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506926"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506927"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506920"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506921"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506922"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506923"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506916"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506917"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506918"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506919"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506912"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506913"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506914"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506915"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506844"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506845"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506846"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506847"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506840"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506841"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506842"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506843"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506836"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506837"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506838"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506839"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506832"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506833"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506834"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506835"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506828"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506829"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506830"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506831"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506824"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506825"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506826"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506827"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506820"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506821"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506822"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506823"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506816"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506817"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506818"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b223506819"
