"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743836"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10770808"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479987"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479986"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27348849"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948691"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26525671"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714646"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9817924"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156015"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974958"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14710191"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1924389"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847526"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794766"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24654984"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656836"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12636874"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235599"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714968"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11344100"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431319"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585794"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130836"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034784"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034785"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001067"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540558"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29083411"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204074"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592985"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361971"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690961"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364524"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867607"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076324"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716745"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322537"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541951"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11888898"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126599"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493086"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312256"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393704"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16965327"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023993"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12168824"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542248"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360282"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12168797"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563606"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136787"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24421350"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9205122"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505489"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005491"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294883"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784238"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472558"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472559"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551327"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091513"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276384"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32059779"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19093783"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122719"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070340"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392156"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846148"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17133613"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538264"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1464614"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507904"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942415"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10947988"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051567"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074866"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15880525"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412173"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732279"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548691"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967508"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780131"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289814"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032920"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742145"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17044733"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478258"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665379"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912138"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138255"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711045"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566803"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637916"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258325"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234768"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181169"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751730"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496023"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255343"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6850649"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11528470"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25051267"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537299"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17195844"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935478"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925313"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8919691"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137400"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114237"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16457798"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525952"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594750"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580490"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878260"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667560"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28459049"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816121"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11528516"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375122"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141865"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762016"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025665"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876195"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604255"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208624"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145802"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748747"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27576003"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653826"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9796078"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830893"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668192"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17324579"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772011"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627281"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15624438"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633355"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20405169"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868440"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29145577"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17394405"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26024097"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001186"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887117"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409677"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088418"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872364"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566318"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1946371"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046111"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714562"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487612"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007135"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908425"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19583813"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908429"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961309"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549582"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596436"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596437"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596435"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355212"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665100"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207507"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14984763"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543977"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466647"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076871"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865781"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431062"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24359404"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488757"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873096"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30849371"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28459441"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273556"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934313"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726633"
