"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009203"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379520"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23158133"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340296"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212262"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778860"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11804596"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760493"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160682"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242752"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251665"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337891"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831012"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278685"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035999"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7782338"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747368"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747369"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747370"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747371"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747372"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747373"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747374"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747375"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747360"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747361"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747362"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747363"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747364"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747365"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747366"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747367"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747384"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747385"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747386"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747387"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747388"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747389"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747390"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747391"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747376"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747377"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747378"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747379"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747380"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747381"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747382"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747383"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747336"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747337"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747338"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747339"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747340"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747341"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747342"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747343"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747328"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747329"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747330"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747331"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747332"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747333"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747334"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747335"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747352"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747353"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747354"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747355"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747356"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747357"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747358"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747359"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747344"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747345"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747346"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747347"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747348"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747349"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747350"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747351"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747304"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747305"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747306"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747307"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747308"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747309"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747310"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747311"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747296"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747297"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747298"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747299"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747300"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747301"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747302"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747303"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747320"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747321"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747322"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747323"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747324"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747325"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747326"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747327"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747312"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747313"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747314"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747315"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747316"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747317"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747318"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747319"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747272"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747273"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747274"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747275"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747276"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747277"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747278"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747279"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747265"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747266"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747267"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747268"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747269"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747270"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747271"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747288"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747289"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747290"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747291"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747292"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747293"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747294"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747295"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747280"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747281"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747282"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747283"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747284"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747285"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747286"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747287"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747464"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747465"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747466"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747456"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747457"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747458"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747459"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747460"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747461"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747462"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747463"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747432"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747433"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747434"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747435"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747436"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747437"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747438"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747439"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747424"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747425"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747426"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747427"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747428"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747429"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747430"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747431"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747448"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747449"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747450"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747451"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747452"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747453"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747454"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747455"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747440"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747441"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747442"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747443"
