"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634875"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634876"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634877"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634878"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634879"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634864"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634865"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634866"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634867"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634868"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634869"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634870"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634871"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634824"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634825"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634826"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634827"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634828"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634829"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634830"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634831"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634816"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634817"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634818"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634819"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634820"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634821"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634822"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634823"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634840"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634841"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634842"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634843"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634844"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634845"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634846"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634847"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634832"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634833"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634834"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634835"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634836"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634837"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634838"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634839"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634792"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634793"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634794"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634795"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634796"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634797"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634798"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634799"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634784"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634785"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634786"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634787"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634788"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634789"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634790"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634791"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634808"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634809"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634810"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634811"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634812"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634813"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634814"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634815"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634800"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634801"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634802"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634803"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634804"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634805"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634806"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634807"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634760"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634761"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634762"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634763"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634764"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634765"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634766"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634767"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634754"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634755"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634756"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634757"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634758"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634759"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634776"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634777"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634778"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634779"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634780"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634781"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634782"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634783"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634768"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634769"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634770"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634771"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634772"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634773"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634774"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634775"
"nodeID://b212634754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b212634754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683002"
"nodeID://b212634755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b212634755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16801628"
"nodeID://b212634756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b212634756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867108"
"nodeID://b212634757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b212634757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10376613"
"nodeID://b212634758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b212634758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11498833"
"nodeID://b212634759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212634759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21398619"
"nodeID://b212634760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212634760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250350"
"nodeID://b212634761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212634761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16864166"
"nodeID://b212634762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212634762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956824"
"nodeID://b212634763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212634763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8292119"
"nodeID://b212634764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212634764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11304780"
"nodeID://b212634765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212634765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430251"
"nodeID://b212634766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212634766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145284"
"nodeID://b212634767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212634767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393820"
"nodeID://b212634768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212634768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22393101"
"nodeID://b212634769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212634769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10320383"
"nodeID://b212634770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212634770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393819"
"nodeID://b212634771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212634771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14625260"
"nodeID://b212634772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212634772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622021"
"nodeID://b212634773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212634773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16360786"
"nodeID://b212634774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212634774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25311220"
"nodeID://b212634775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427430"
"nodeID://b212634776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2536582"
"nodeID://b212634777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23456231"
"nodeID://b212634778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22361634"
"nodeID://b212634779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19545784"
"nodeID://b212634780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12095552"
"nodeID://b212634781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10761960"
"nodeID://b212634782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23641039"
"nodeID://b212634783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674853"
"nodeID://b212634784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212634784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8635094"
"nodeID://b212634785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212634785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212634785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2927449"
"nodeID://b212634786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
