"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12667446"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892631"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365186"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781218"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687656"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12565173"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408852"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16652158"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034966"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603793"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677679"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737425"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459959"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30686591"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181991"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548475"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399712"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107487"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28451577"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455009"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297533"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832285"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713970"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225521"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343925"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485007"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264637"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140981"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948190"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733714"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28001384"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599767"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15610045"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176342"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500347"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500324"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500325"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500326"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500327"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500320"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500321"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500322"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500323"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500332"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500333"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500334"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500335"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500328"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500329"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500330"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500331"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500436"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500437"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500438"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500439"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500432"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500433"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500434"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500435"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500444"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500445"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500446"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500447"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500440"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500441"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500442"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500443"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500420"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500421"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500422"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500423"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500416"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500417"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500418"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500419"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500428"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500429"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500430"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500431"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500424"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500425"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500426"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500427"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500452"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500453"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500454"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500455"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500448"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500449"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500450"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500451"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500456"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500457"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500458"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500459"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500372"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500373"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500374"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500375"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500368"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500369"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500370"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500371"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500380"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500381"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500382"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500383"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500376"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500377"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500378"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500379"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500356"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500357"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500358"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500359"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500352"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500353"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500354"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500355"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500364"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500365"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500366"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500367"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500360"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500361"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500362"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500363"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500404"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500405"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500406"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500407"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500400"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500401"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500402"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500403"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500412"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500413"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500414"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500415"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500408"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500409"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500410"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500411"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500388"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500389"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500390"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500391"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500384"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500385"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500386"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500387"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500396"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500397"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500398"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500399"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500392"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500393"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500394"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500395"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500308"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500309"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500310"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500311"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500304"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500305"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500306"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500307"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500316"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500317"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500318"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500319"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500312"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500313"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500314"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500315"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500294"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500295"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500300"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500301"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500302"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500303"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500296"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500297"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500298"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500299"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500340"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500341"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500342"
