"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12435733"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701041"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123816"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123817"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19771581"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981734"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832051"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446995"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556500"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643531"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19241157"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203958"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212495"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980442"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844349"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4339818"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006840"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098269"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618614"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794736"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524375"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215519"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602808"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965826"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299539"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26877098"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041659"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754380"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23653350"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106433"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966545"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689955"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561050"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24044993"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248169"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332118"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953558"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7842402"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11990853"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27767180"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047628"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304905"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381539"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28034921"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267377"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28401884"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613844"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324931"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242469"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850350"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755531"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499839"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918601"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21671016"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19320882"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23176484"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010427"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892044"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24939893"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21890337"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647425"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956892"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835952"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381423"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24446483"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219564"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640025"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640026"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082286"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721053"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732141"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978480"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710942"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197570"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502425"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479319"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130984"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8270636"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893716"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30304674"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048396"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797926"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797927"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380439"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069599"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692189"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057760"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814043"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984967"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25502501"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706986"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30091653"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918955"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697900"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335551"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844144"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891143"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372298"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855383"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891189"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919435"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30287763"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299435"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775176"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28642549"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610060"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804737"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846389"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414534"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818109"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941285"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127216"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6987736"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676848"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451854"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399074"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196464"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229950"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27663743"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31137693"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761521"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083008"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703301"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651381"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368832"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496923"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396275"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18986607"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29541636"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003471"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003456"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003457"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003458"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003459"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003460"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003461"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003462"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003463"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003512"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003513"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003514"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003515"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003516"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003517"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003518"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003519"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003504"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003505"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003506"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003507"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003508"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003509"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003510"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003511"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003496"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003497"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003498"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003499"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003500"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003501"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003502"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003503"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003488"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003489"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003490"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003491"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003492"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003493"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003494"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003495"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003544"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003545"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003546"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003547"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003548"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416003549"
