"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564126"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564127"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564112"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564113"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564114"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564115"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564116"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564117"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564118"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564119"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564109"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564110"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564111"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564152"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564153"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564154"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564155"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564156"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564157"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564158"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564159"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564144"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564145"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564146"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564147"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564148"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564149"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564150"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564151"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564136"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564137"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564138"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564139"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564140"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564141"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564142"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564143"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564128"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564129"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564130"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564131"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564132"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564133"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564134"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564135"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564184"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564185"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564186"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564187"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564188"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564189"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564190"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564191"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564176"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564177"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564178"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564179"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564180"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564181"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564182"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564183"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564168"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564169"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564170"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564171"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564172"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564173"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564174"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564175"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564160"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564161"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564162"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564163"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564164"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564165"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564166"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564167"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564216"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564217"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564218"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564219"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564220"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564221"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564222"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564223"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564208"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564209"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564210"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564211"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564212"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564213"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564214"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564215"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564200"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564201"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564202"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564203"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564204"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564205"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564206"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564207"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564192"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564193"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564194"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564195"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564196"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564197"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564198"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564199"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564248"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564249"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564250"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564251"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564252"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564253"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564254"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564255"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564240"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564241"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564242"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564243"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564244"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564245"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564246"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564247"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564232"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564233"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564234"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564235"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564236"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564237"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564238"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564239"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564224"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564225"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564226"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564227"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564228"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564229"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564230"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564231"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564280"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564281"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564282"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564283"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564272"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564273"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564274"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564275"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564276"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564277"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564278"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564279"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564264"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564265"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564266"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564267"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564268"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564269"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564270"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564271"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564256"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564257"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564258"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564259"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564260"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564261"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564262"
"http://purl.jp/bio/10/colil/id/19944964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419564263"
"nodeID://b419564109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b419564109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b419564110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b419564110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b419564111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b419564111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b419564112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b419564112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26323609"
"nodeID://b419564113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b419564113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308313"
"nodeID://b419564114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419564114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b419564115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419564115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159987"
"nodeID://b419564116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419564116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
