"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698034"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790505"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557316"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925249"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12122106"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889402"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839541"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/308987"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632651"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330856"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330857"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330858"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330852"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330853"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330854"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330855"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330848"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330849"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330850"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330851"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330844"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330845"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330846"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330847"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330840"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330841"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330842"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330843"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330836"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330837"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330838"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330839"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330832"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330833"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330834"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330835"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330828"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330829"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330830"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330831"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330824"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330825"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330826"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330827"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330820"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330821"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330822"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330823"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330816"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330817"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330818"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330819"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330812"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330813"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330814"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330815"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330808"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330809"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330810"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330811"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330804"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330805"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330806"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330807"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330800"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330801"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330802"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330803"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330796"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330797"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330798"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330799"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330792"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330793"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330794"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330795"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330788"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330789"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330790"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330791"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330784"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330785"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330786"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330787"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330780"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330781"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330782"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330783"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330776"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330777"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330778"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330779"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330772"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330773"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330774"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330775"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330768"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330769"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330770"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330771"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330764"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330765"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330766"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330767"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330760"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330761"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330762"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330763"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330756"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330757"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330758"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330759"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330752"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330753"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330754"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330755"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330748"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330749"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330750"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330751"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330744"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330745"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330746"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330747"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330740"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330741"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330742"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330743"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330736"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330737"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330738"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330739"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330732"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330733"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330734"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330735"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330728"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330729"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330730"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330731"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330724"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330725"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330726"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330727"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330720"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330721"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330722"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330723"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330716"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330717"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330718"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330719"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330712"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330713"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330714"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330715"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330708"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330709"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330710"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330711"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330704"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330705"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330706"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330707"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330700"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330701"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330702"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330703"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330696"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330697"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330698"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330699"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330692"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330693"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330694"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330695"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330688"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330689"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330690"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330691"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330684"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330685"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330686"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330687"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330680"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330681"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330682"
