"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820957"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820958"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820959"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820944"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820945"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820946"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820947"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820948"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820949"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820950"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820951"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820936"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820937"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820938"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820939"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820940"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820941"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820942"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820943"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820928"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820929"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820930"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820931"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820932"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820933"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820934"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820935"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821048"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821049"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821040"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821041"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821042"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821043"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821044"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821045"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821046"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821047"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821032"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821033"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821034"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821035"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821036"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821037"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821038"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821039"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821024"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821025"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821026"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821027"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821028"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821029"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821030"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821031"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821016"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821017"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821018"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821019"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821020"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821021"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821022"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821023"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821008"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821009"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821010"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821011"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821012"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821013"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821014"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821015"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821000"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821001"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821002"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821003"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821004"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821005"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821006"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228821007"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820992"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820993"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820994"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820995"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820996"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820997"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820998"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820999"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820920"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820921"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820922"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820923"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820924"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820925"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820926"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820927"
"http://purl.jp/bio/10/colil/id/10683183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b228820912"
"nodeID://b228820912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b228820912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341207"
"nodeID://b228820913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b228820913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159598"
"nodeID://b228820914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b228820914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b228820915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b228820915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362445"
"nodeID://b228820916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b228820916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159600"
"nodeID://b228820917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b228820917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798049"
"nodeID://b228820918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b228820918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996266"
"nodeID://b228820919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362447"
"nodeID://b228820920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289086"
"nodeID://b228820921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b228820922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b228820923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b228820924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b228820925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b228820926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256197"
"nodeID://b228820927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498073"
"nodeID://b228820928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996265"
"nodeID://b228820929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258485"
"nodeID://b228820930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b228820931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b228820931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b228820932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502294"
"nodeID://b228820933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b228820934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159599"
"nodeID://b228820935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12421711"
"nodeID://b228820936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b228820937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24012335"
"nodeID://b228820938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b228820938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b228820939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075147"
"nodeID://b228820940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075148"
"nodeID://b228820941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502295"
"nodeID://b228820942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21568941"
"nodeID://b228820943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b228820944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743921"
"nodeID://b228820945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561774"
"nodeID://b228820946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9647651"
"nodeID://b228820947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138973"
"nodeID://b228820948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228820948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b228820948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666719"
"nodeID://b228820949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
