"subject","predicate","object"
"nodeID://b5084585","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18604866"
"nodeID://b5084586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CAGE is a unique and original TSS identification method that samples 20- or 21-nucleotide sequence tags derived from the proximity of the cap site of mRNA [>>23<<]. Based on the potential EGR-1 binding regions derived from the above criteria, we examined the association of the 3,301 EGR-1 clusters with H3K9ac enriched loci and found that more than 75% of EGR-1 binding regions were located within"
"nodeID://b5084586","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16489339"
"nodeID://b5084587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084587","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In order to further elucidate the functions of EGR-1 target genes, we examined gene ontologies using the web-based analysis tool GOstat [>>24<<,25]. For 3,301 EGR-1 clusters fully or partly overlapping RefSeq TSSs within ± 1 kbp, Entrez gene names were collected."
"nodeID://b5084587","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14962934"
"nodeID://b5084588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084588","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To test the above speculation, the in vivo relationship between EGR-1 and SP1 in THP-1 differentiation was analyzed, since transcriptional regulation mediated through the interplay between EGR-1 and SP1 has been reported previously [>>26<<]. First, the protein level of SP1 was assessed by western blot analysis during PMA stimulation."
"nodeID://b5084588","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12456801"
"nodeID://b5084589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5084589","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084608"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084609"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084610"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084611"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084592"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084593"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084594"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084595"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084596"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084597"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084598"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084599"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084600"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084601"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084602"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084603"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084604"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084605"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084606"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084607"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084590"
"nodeID://b5084589","http://purl.org/spar/doco/contains","nodeID://b5084591"
"nodeID://b5084590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084590","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CpG island promoters are most often associated with ubiquitously expressed genes, so-called housekeeping genes, but are also associated with many exceptions to this, including embryonic development and brain-specific genes [>>27<<,28]. Previous reports have shown that not only chromatin structure, but also DNA methylation in CpG islands, can control gene expression [29]. Ogishima et al. [30] reported that DNA hypomethylation within promoter CpG islands of the gene"
"nodeID://b5084590","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16857706"
"nodeID://b5084591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084591","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CpG island promoters are most often associated with ubiquitously expressed genes, so-called housekeeping genes, but are also associated with many exceptions to this, including embryonic development and brain-specific genes [27,>>28<<]. Previous reports have shown that not only chromatin structure, but also DNA methylation in CpG islands, can control gene expression [29]. Ogishima et al. [30] reported that DNA hypomethylation within promoter CpG islands of the gene"
"nodeID://b5084591","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11604496"
"nodeID://b5084592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084592","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous reports have shown that not only chromatin structure, but also DNA methylation in CpG islands, can control gene expression [>>29<<]. Ogishima et al. [30] reported that DNA hypomethylation within promoter CpG islands of the gene encoding heparanase facilitated EGR-1 binding to its consensus motif. Since DNA methylation in CpG islands is generally associated with gene"
"nodeID://b5084592","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15506922"
"nodeID://b5084593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084593","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ogishima et al. [>>30<<] reported that DNA hypomethylation within promoter CpG islands of the gene encoding heparanase facilitated EGR-1 binding to its consensus motif."
"nodeID://b5084593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16007175"
"nodeID://b5084594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084594","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A previous in vitro study reported that EGR-1 binding competed with SP1 binding because of similar consensus sequences [>>31<<]. Similar competition between the protein pair Hox and Smad have been reported [32]. We then speculate that EGR-1 could antagonize other GC-rich region binding proteins in addition to SP1. Since the most overrepresented sequence of EGR-1"
"nodeID://b5084594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11316810"
"nodeID://b5084595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084595","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similar competition between the protein pair Hox and Smad have been reported [>>32<<]. We then speculate that EGR-1 could antagonize other GC-rich region binding proteins in addition to SP1. Since the most overrepresented sequence of EGR-1 binding regions is similar to that of not only SP1 but also SP3 (Figure 3b), SP3"
"nodeID://b5084595","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16405960"
"nodeID://b5084596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084596","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SP3 functions as a repressor when it is bound to a promoter through multiple DNA-binding sites, and as an activator when targeted to a promoter through a single DNA binding site [>>33<<]. Moreover, Leibermann and Hoffman reported that ectopic expression of EGR-1 abrogated the block in terminal differentiation impaired by Myc and E2F1, which can bind GC-rich consensus sequences [34,35]. We therefore guess that EGR-1 may"
"nodeID://b5084596","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9020109"
"nodeID://b5084597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, Leibermann and Hoffman reported that ectopic expression of EGR-1 abrogated the block in terminal differentiation impaired by Myc and E2F1, which can bind GC-rich consensus sequences [>>34<<,35]. We therefore guess that EGR-1 may influence the occupancy of Myc and E2F1 on their target gene promoters, as well as the down-regulation of Myc and E2F1 expression directly and/or indirectly."
"nodeID://b5084597","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17599039"
"nodeID://b5084598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, Leibermann and Hoffman reported that ectopic expression of EGR-1 abrogated the block in terminal differentiation impaired by Myc and E2F1, which can bind GC-rich consensus sequences [34,>>35<<]. We therefore guess that EGR-1 may influence the occupancy of Myc and E2F1 on their target gene promoters, as well as the down-regulation of Myc and E2F1 expression directly and/or indirectly."
"nodeID://b5084598","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15840692"
"nodeID://b5084599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The NGFI-A/EGR-1 binding proteins NAB1 and NAB2 have been reported as negative transcriptional cofactors capable of binding directly to EGR-1 and repressing EGR-1-mediated transcription [>>36<<,37]. In this study, enrichment of EGR-1 binding at 1 hour after PMA stimulation were observed in both NAB1 and NAB2 promoter regions (Figure 4)."
"nodeID://b5084599","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11018254"
"nodeID://b5084600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The NGFI-A/EGR-1 binding proteins NAB1 and NAB2 have been reported as negative transcriptional cofactors capable of binding directly to EGR-1 and repressing EGR-1-mediated transcription [36,>>37<<]. In this study, enrichment of EGR-1 binding at 1 hour after PMA stimulation were observed in both NAB1 and NAB2 promoter regions (Figure 4)."
"nodeID://b5084600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11327726"
"nodeID://b5084601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On the other hand, a current report showing that NAB2 interacts with the nucleosome remodeling and deacetylase complex suggests that a EGR-1/NAB complex could modify chromatin status [>>38<<]. Our investigation and further studies of epigenetic changes in THP-1 differentiation may contribute to elucidate the mechanisms of EGR-1/NAB transcriptional regulation."
"nodeID://b5084601","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16574654"
"nodeID://b5084602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, a study of EGR-1 target genes in UV irradiated human prostate M12 cells was published [>>39<<]. To identify overlapping genes within both gene lists, we compared our 2,705 selected genes in PMA-stimulated THP-1 cells with 288 genes in UV irradiated M12 cells, and found 33 genes present in both lists."
"nodeID://b5084602","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19032775"
"nodeID://b5084603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two independent lines of Egr-1 knockout mice have been reported [>>40<<,41]. Lee and colleagues [40] produced a deficient mouse line by homologous recombination using targeting vectors that localized at the beginning of the region encoding the first zinc finger in exon 2, whereas the mouse generated by"
"nodeID://b5084603","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7730380"
"nodeID://b5084604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two independent lines of Egr-1 knockout mice have been reported [40,>>41<<]. Lee and colleagues [40] produced a deficient mouse line by homologous recombination using targeting vectors that localized at the beginning of the region encoding the first zinc finger in exon 2, whereas the mouse generated by Topiliko"
"nodeID://b5084604","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9440815"
"nodeID://b5084605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lee and colleagues [>>40<<] produced a deficient mouse line by homologous recombination using targeting vectors that localized at the beginning of the region encoding the first zinc finger in exon 2, whereas the mouse generated by Topiliko et al. [41] had the lacZ"
"nodeID://b5084605","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7730380"
"nodeID://b5084606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084606","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","colleagues [40] produced a deficient mouse line by homologous recombination using targeting vectors that localized at the beginning of the region encoding the first zinc finger in exon 2, whereas the mouse generated by Topiliko et al. [>>41<<] had the lacZ and neomycin genes inserted 50 bp upstream of the Egr-1 initiation codon in exon 1."
"nodeID://b5084606","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9440815"
"nodeID://b5084607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084607","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although both knockout mice were born normally, they exhibited individual abnormalities in growth, reproduction and long-term potentiation of neurons [>>42<<,43]. With regard to macrophage differentiation, a study that used the mice generated by Topiliko et al. argued that Egr-1 was a major positive modulator of macrophage differentiation [44], while Carter and Tourtellotte, who used the mice"
"nodeID://b5084607","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11224546"
"nodeID://b5084608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084608","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although both knockout mice were born normally, they exhibited individual abnormalities in growth, reproduction and long-term potentiation of neurons [42,>>43<<]. With regard to macrophage differentiation, a study that used the mice generated by Topiliko et al. argued that Egr-1 was a major positive modulator of macrophage differentiation [44], while Carter and Tourtellotte, who used the mice"
"nodeID://b5084608","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10871275"
"nodeID://b5084609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","With regard to macrophage differentiation, a study that used the mice generated by Topiliko et al. argued that Egr-1 was a major positive modulator of macrophage differentiation [>>44<<], while Carter and Tourtellotte, who used the mice generated by Lee, showed that Egr-1 was neither essential for nor specific to monocyte/macrophage differentiation [45]."
"nodeID://b5084609","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16923394"
"nodeID://b5084610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084610","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Egr-1 was a major positive modulator of macrophage differentiation [44], while Carter and Tourtellotte, who used the mice generated by Lee, showed that Egr-1 was neither essential for nor specific to monocyte/macrophage differentiation [>>45<<]. There are several possible explanations for these differences in phenotype between knockout mice lines."
"nodeID://b5084610","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17312150"
"nodeID://b5084611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","First, the location of the deletion in the gene may affect the expression of other genes, which is the case in prion gene (Prnp) knockout mice [>>46<<]. A couple of knockout mouse lines with targeted disruption of the coding gene Prnp were independently generated and two strikingly different phenotypes were reported. A group of knockout lines without prion protein expression produced"
"nodeID://b5084611","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11179214"
"nodeID://b5084612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5084612","http://purl.org/dc/elements/1.1/title","background"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084624"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084625"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084613"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084614"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084615"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084620"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084621"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084622"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084623"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084616"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084617"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084618"
"nodeID://b5084612","http://purl.org/spar/doco/contains","nodeID://b5084619"
"nodeID://b5084613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, enforced expression of four transcription factors (MYC, OCT3/4, KLF4 and SOX2) in differentiated cells drives pluripotent-specific gene expression and is capable of maintaining pluripotency and self-renewing characteristics [>>1<<]. On the other hand, the molecular mechanism for cell state changes following exposure to appropriate stimuli has not been fully elucidated, although the induction of a set of immediate early genes is thought to constitute the first step"
"nodeID://b5084613","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b5084614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084614","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is rapidly and transiently induced by various stimulants, such as growth factors [>>2<<], neurotransmitters [3], hormones [4], stress [5] and injury [6], and recognizes a 9 base pair segment in GC rich regions in the promoters of target genes."
"nodeID://b5084614","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12872165"
"nodeID://b5084615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is rapidly and transiently induced by various stimulants, such as growth factors [2], neurotransmitters [>>3<<], hormones [4], stress [5] and injury [6], and recognizes a 9 base pair segment in GC rich regions in the promoters of target genes."
"nodeID://b5084615","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15564589"
"nodeID://b5084616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is rapidly and transiently induced by various stimulants, such as growth factors [2], neurotransmitters [3], hormones [>>4<<], stress [5] and injury [6], and recognizes a 9 base pair segment in GC rich regions in the promoters of target genes."
"nodeID://b5084616","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17032742"
"nodeID://b5084617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084617","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is rapidly and transiently induced by various stimulants, such as growth factors [2], neurotransmitters [3], hormones [4], stress [>>5<<] and injury [6], and recognizes a 9 base pair segment in GC rich regions in the promoters of target genes."
"nodeID://b5084617","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15240394"
"nodeID://b5084618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is rapidly and transiently induced by various stimulants, such as growth factors [2], neurotransmitters [3], hormones [4], stress [5] and injury [>>6<<], and recognizes a 9 base pair segment in GC rich regions in the promoters of target genes."
"nodeID://b5084618","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15940638"
"nodeID://b5084619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is also involved in cell growth [>>7<<], synaptic activation [8], apoptosis in vascular cells [9] and mitogenesis [10]."
"nodeID://b5084619","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12872165"
"nodeID://b5084620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is also involved in cell growth [7], synaptic activation [>>8<<], apoptosis in vascular cells [9] and mitogenesis [10]."
"nodeID://b5084620","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12798262"
"nodeID://b5084621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is also involved in cell growth [7], synaptic activation [8], apoptosis in vascular cells [>>9<<] and mitogenesis [10]."
"nodeID://b5084621","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14557062"
"nodeID://b5084622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EGR-1 is also involved in cell growth [7], synaptic activation [8], apoptosis in vascular cells [9] and mitogenesis [>>10<<]. Moreover, EGR-1 may play an essential role in cell differentiation along the monocyte lineage. Liebermann and colleagues [11] reported that antisense oligomers for Egr-1 blocked macrophage differentiation in myeloid leukemia cell lines"
"nodeID://b5084622","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15809048"
"nodeID://b5084623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, EGR-1 may play an essential role in cell differentiation along the monocyte lineage. Liebermann and colleagues [>>11<<] reported that antisense oligomers for Egr-1 blocked macrophage differentiation in myeloid leukemia cell lines and normal myeloblasts, and ectopic expression of Egr-1 in cell lines and primary bone marrow resulted in activation of the"
"nodeID://b5084623","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7678779"
"nodeID://b5084624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","for Egr-1 blocked macrophage differentiation in myeloid leukemia cell lines and normal myeloblasts, and ectopic expression of Egr-1 in cell lines and primary bone marrow resulted in activation of the macrophage differentiation program [>>12<<,13]. However, the precise function of EGR-1 in monocyte differentiation has not been clearly defined."
"nodeID://b5084624","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17599039"
"nodeID://b5084625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Egr-1 blocked macrophage differentiation in myeloid leukemia cell lines and normal myeloblasts, and ectopic expression of Egr-1 in cell lines and primary bone marrow resulted in activation of the macrophage differentiation program [12,>>13<<]. However, the precise function of EGR-1 in monocyte differentiation has not been clearly defined."
"nodeID://b5084625","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15840692"
"nodeID://b402040234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b402040234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15343339"
"nodeID://b402040235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b402040235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596917"
"nodeID://b402040236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19377474"
"nodeID://b402040237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19443739"
"nodeID://b402040238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269917"
"nodeID://b402040239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25999311"
"nodeID://b402040240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402040240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25129887"
"nodeID://b402040241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402040241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
