"subject","predicate","object"
"nodeID://b402359962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11506959"
"nodeID://b402359963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683002"
"nodeID://b402359964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16967457"
"nodeID://b402359965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17638860"
"nodeID://b402359966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23007901"
"nodeID://b402359967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26694830"
"nodeID://b402359968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9504686"
"nodeID://b402359969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29233559"
"nodeID://b402359970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12713620"
"nodeID://b402359971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2903446"
"nodeID://b402359972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10738223"
"nodeID://b402359973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16409583"
"nodeID://b402359974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043578"
"nodeID://b402359975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19026501"
"nodeID://b402359976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22361634"
"nodeID://b402359977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714683"
"nodeID://b402359978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20071685"
"nodeID://b402359979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978320"
"nodeID://b402359980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14553846"
"nodeID://b402359981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28426105"
"nodeID://b402359982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070793"
"nodeID://b402359983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21552384"
"nodeID://b402359984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27061242"
"nodeID://b402359985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16681686"
"nodeID://b402359986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450579"
"nodeID://b402359987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22130160"
"nodeID://b402359988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17234468"
"nodeID://b402359989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064970"
"nodeID://b402359990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21557226"
"nodeID://b402359991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1355464"
"nodeID://b402359992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29559742"
"nodeID://b402359993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16720145"
"nodeID://b402359994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26431342"
"nodeID://b402359995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17851019"
"nodeID://b402359996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23208673"
"nodeID://b402359997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16528377"
"nodeID://b402359998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19089738"
"nodeID://b402359999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402359999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24587029"
"nodeID://b402360000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27253401"
"nodeID://b402360001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15569994"
"nodeID://b402360002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863309"
"nodeID://b402360003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12050101"
"nodeID://b402360004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17293384"
"nodeID://b402360005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21709140"
"nodeID://b402360006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23851609"
"nodeID://b402360007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10942101"
"nodeID://b402360008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16604564"
"nodeID://b402360009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956818"
"nodeID://b402360010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10585588"
"nodeID://b402360011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21095069"
"nodeID://b402360012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11504515"
"nodeID://b402360013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199110"
"nodeID://b402360014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16613659"
"nodeID://b402360015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19143859"
"nodeID://b402360016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956820"
"nodeID://b402360017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12927035"
"nodeID://b402360018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18493870"
"nodeID://b402360019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628841"
"nodeID://b402360020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956824"
"nodeID://b402360021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21118480"
"nodeID://b402360022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22956068"
"nodeID://b402360023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402360023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b402360023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12147650"
