"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369487"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369472"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369473"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369474"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369475"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369476"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369477"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369478"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369479"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369496"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369497"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369498"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369499"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369500"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369501"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369502"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369503"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369488"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369489"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369490"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369491"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369492"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369493"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369494"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369495"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369448"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369449"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369450"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369451"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369452"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369453"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369454"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369455"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369440"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369441"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369442"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369443"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369444"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369445"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369446"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369447"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369464"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369465"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369466"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369467"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369468"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369469"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369470"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369471"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369456"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369457"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369458"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369459"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369460"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369461"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369462"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369463"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369416"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369417"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369418"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369419"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369420"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369421"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369422"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369423"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369409"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369410"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369411"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369412"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369413"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369414"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369415"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369432"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369433"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369434"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369435"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369436"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369437"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369438"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369439"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369424"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369425"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369426"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369427"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369428"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369429"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369430"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369431"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369544"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369545"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369546"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369547"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369548"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369549"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369550"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369536"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369537"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369538"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369539"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369540"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369541"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369542"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369543"
"nodeID://b209369409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b209369409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7915669"
"nodeID://b209369410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b209369410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985186"
"nodeID://b209369411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b209369411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8101173"
"nodeID://b209369412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7729689"
"nodeID://b209369413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11691840"
"nodeID://b209369414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575318"
"nodeID://b209369415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15102703"
"nodeID://b209369416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7781903"
"nodeID://b209369417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8660881"
"nodeID://b209369418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15750188"
"nodeID://b209369419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b209369420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7700357"
"nodeID://b209369421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362473"
"nodeID://b209369422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b209369422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7839146"
"nodeID://b209369423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297669"
"nodeID://b209369424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11044409"
"nodeID://b209369425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403177"
"nodeID://b209369426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9621427"
"nodeID://b209369427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8288124"
"nodeID://b209369428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254541"
"nodeID://b209369429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884106"
"nodeID://b209369430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336415"
"nodeID://b209369431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756184"
"nodeID://b209369432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23380635"
"nodeID://b209369433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b209369434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16221729"
"nodeID://b209369435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926775"
"nodeID://b209369436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19890324"
"nodeID://b209369437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b209369438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317319"
"nodeID://b209369439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693522"
"nodeID://b209369440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b209369441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783790"
"nodeID://b209369442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209369442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b209369442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566851"
