"subject","predicate","object"
"nodeID://b353049957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22981341"
"nodeID://b353049958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18197601"
"nodeID://b353049959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20810260"
"nodeID://b353049960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12846580"
"nodeID://b353049961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b353049962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570957"
"nodeID://b353049963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363604"
"nodeID://b353049964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2962490"
"nodeID://b353049965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963297"
"nodeID://b353049966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9733697"
"nodeID://b353049967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1827033"
"nodeID://b353049968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28735378"
"nodeID://b353049969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488920"
"nodeID://b353049970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1834700"
"nodeID://b353049971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11103824"
"nodeID://b353049972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893516"
"nodeID://b353049973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17142323"
"nodeID://b353049974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406391"
"nodeID://b353049975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593936"
"nodeID://b353049976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26393942"
"nodeID://b353049977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788159"
"nodeID://b353049978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11853433"
"nodeID://b353049979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9917296"
"nodeID://b353049980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19273606"
