"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442670"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442671"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442664"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442665"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442666"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442667"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442676"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442677"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442678"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442679"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442672"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442673"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442674"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442675"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442684"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442685"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442686"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442687"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442680"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442681"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442682"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442683"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442692"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442693"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442694"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442695"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442688"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442689"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442690"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442691"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442700"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442701"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442702"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442703"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442696"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442697"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442698"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442699"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442708"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442709"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442710"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442711"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442704"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442705"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442706"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442707"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442716"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442717"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442718"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442719"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442712"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442713"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442714"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442715"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442724"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442725"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442726"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442727"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442720"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442721"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442722"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442723"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442732"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442733"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442734"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442735"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442728"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442729"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442730"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442731"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442740"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442741"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442742"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442743"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442736"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442737"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442738"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442739"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442748"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442749"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442750"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442751"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442744"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442745"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442746"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442747"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442756"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442757"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442758"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442759"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442752"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442753"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442754"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442755"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442764"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442765"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442766"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442767"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442760"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442761"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442762"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442763"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442772"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442773"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442774"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442775"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442768"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442769"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442770"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442771"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442780"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442781"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442782"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442783"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442776"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442777"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442778"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442779"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442788"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442789"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442790"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442791"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442784"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442785"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442786"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442787"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442796"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442797"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442798"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442799"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442792"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442793"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442794"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442795"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442804"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442805"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442806"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442807"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442800"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442801"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442802"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442803"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442812"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442813"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442814"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442815"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442808"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442809"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442810"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442811"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442820"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442821"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442822"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442823"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442816"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442817"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442818"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442819"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442828"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442824"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442825"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442826"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442827"
"nodeID://b206442657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b206442657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b206442658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b206442658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297049"
"nodeID://b206442659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b206442659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297050"
"nodeID://b206442660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b206442660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297041"
"nodeID://b206442661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206442661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b206442662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b206442662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20723758"
"nodeID://b206442663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206442663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10707088"
"nodeID://b206442664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206442664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b206442665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206442665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18165319"
"nodeID://b206442666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206442666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206442666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11531336"
